Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:18:00,359871,3NLeSrcnhnvB9TkRNinbHfudgP5W31pc9g9enrc5qpiR8ozGxnP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,578260,5JuKZ6APAUFyrau4pHACNGobL5PrrbwWG4LP3P7YYRYnTCjPiyN2,0.005000000,0.333674136,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:51:00,359152,3NLVuqWcpkJkf56NJvJ9B7ZBwcWrWKW1ZPpZ3pMcKUjBak5CWHCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,573535,CkpZd3NrG2nW6WH6rmaGhV48FfnTcy29VVRRFsAmV8d8ShmiLFs5g,0.005000000,0.480002149,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:09:00,358102,3NKqCChZheFqmQ2fVxKX7WmE522bz599YiVUdK2ZpaykJLuXbKmV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,569164,CkpYuuXmQitrTbyAf2cba13YzqHYfepoU5acfvtd4a1hUHVZJy8UF,0.005000000,0.360561462,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:30:00,357281,3NKMurMP7takp9o632mDGid4wLLouk6cgT58XyAGFwb5dH8sRAtL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,564475,CkpZ9XpKjQmuz534DBsbycQmFWdCmTZqL8DgYsvSaU44mHhmNJxBz,0.005000000,0.538694256,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:27:00,356235,3NKeeBiZmcT9s3ZrAja74BUnv7cWi1yVAd3F7Fi48kTaQWMhwSqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,559822,CkpZ1L8zkLV9WovkMEmj82dnu3jDtGLuHBSr4hpsPdZqRzd47u2hy,0.005000000,0.454762550,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:09:00,355420,3NKjXgoXaLXU1CXTy2rHjvh6vYGbJu3WKwmGC6sTseaf8k1yg2id,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,555156,Ckpa6r6aZjaPqw8zYpoBpGGanCGFP9i1papjDLkrChctuzBxFY7f3,0.005000000,0.523438920,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:51:00,354311,3NLKwZnXbBA61UVC6hws1az7vmzTSC68f3RBLtKBEt4CJdeCD65N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,550754,CkpYVKTRNeqL2aRQSii7kWUq1amqnrDNLSZCDz6JXiux2qqvghYwJ,0.005000000,0.378880720,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,546077,CkpZMZaDggh4Rf5st14Gv97JAQKxyF9eYMixwZM5h3dQCBE3MgwiW,0.005000000,0.503709039,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,541737,CkpYfsjteunfuFKSEqZ86XaCsLY3EZXRhtvkHJ9gS2TtbNh9FNMk6,0.005000000,0.361425150,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,537056,Ckpa5FtDf76E2BSn711tjQPmryxbVAx2yXnsZC2A79x8ReQh67z9g,0.005000000,0.440065752,MinaExplorer Payout 327 #351471,PAYMENT
