Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:57:00,360442,3NL5gAn6TzPmdxwiKUrgu4Xm8wZYmV5XiN1fv2hFVZ1Kb7yD1SeL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,592646,5JtcLd1RTqoNW2az5mdU9V91WoZjA35NDiDzJuryqX5oAXqa5DYj,0.001000000,0.043821611,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:33:00,356666,3NLTQ3EKscZXFj8r6smTfd1fDFWn3UHF8SWN4rwbkvVZxmWdWXtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,573769,CkpYTTho5pFDjkwTnpmsaih543wNhzRJ3Y1PvVKbaQZPPDXxiEd78,0.001000000,0.043215187,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:03:00,352399,3NLV4M65d9hJAXe9Kx5aaA952SJxWXv4ZP92719jmyGB3FbqNkQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,555280,CkpYarDfeoxacv8PgoxaemnzdpfDAgnqTP2YFV7E8nb1StYRWud7p,0.001000000,0.044660924,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,537978,CkpaEEGd5tE7bYqcZA9B1aNo1Y4ZrkTUDhbuSn5VpgLKyP56ng4qN,0.001000000,0.042966402,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,520857,CkpYSfuPdfbNdSk8ue4FV5Kk5RC6eQqDu8jyAQveRfKgBmmPkpR3t,0.001000000,0.040261211,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:54:00,340110,3NKYVhJQyyYboVQQA84oWBee895t6tXCF6KAki4DQFLGnh2A3Jug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,503445,CkpaBrwCvdr2Bphdzx5oWxocjwuacXqxKR6ip4Lw95NTpNfjyxFUi,0.001000000,0.046950787,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:33:00,336889,3NKRi99oo6CqAvb4iGVtcpWwUC1VYatgb2SuVCrv6N61swYyZHb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,486432,CkpYm5CXZFAHJ56b7x2yk7m4AeVrqofbcQwgoThQpJpXHYJwfYp7g,0.001000000,0.047725542,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:54:00,333408,3NLFgh18DZB9wK2shBh1cPyVsUq1KzyUPYo9ZSLCyvWhbQhcEdiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,470747,CkpZG3DNTJr1Fk8Lkuu46BED7Q4zeJQy5fLoj9WbLjfh5bH2EuDyC,0.001000000,0.043128126,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:45:00,328938,3NLC1rksMVWAbkpqxD3WXVadGrJJ1hj1vmJHrVDtQtnQ6yUFbMbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,455479,CkpYUTdm69rjx8eg6yq7RRsYVpdNSrYTS6sWv5GyxtYVWYfNJsQih,0.001000000,0.039706417,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:18:00,325014,3NLK76ADVhHtCkUpewLA1CH3ANGYuBsASgXm5S9Fu9eF5izD9XPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,441842,CkpYVvBd7weH95kdjgxLGPuKPwZipVY9BP292KtXtuoJziZq2pCeJ,0.001000000,0.044520504,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:03:00,321028,3NK6sHwKhFWULQMt23bhCc2mRPv7P5gs9bKwjBnPMuUwFEoKZ2zv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,428841,Ckpa7PrSKTZTjBErd82MuAAFAxgVmRDApBcQkSDTUY91RMxN22yob,0.001000000,0.044569840,payout_from_AURO_Epoch_68,PAYMENT
