Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-02 18:36:00,221787,3NKGPR1Zi16zqddarKLMYv7jLVzMetahfgLisA8JnKeNLc2n8bn2,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,20,CkpZRVKq7fKHpJQLMHBkNEiRJ8GhMMcyCczzbJ3AvgmQptHGAGFqT,0.250000000,31693.750000000,,PAYMENT
2023-02-02 18:24:00,221784,3NLkC84tq2EbPgmyCbVZtCCYxeMW7vZrHCCxNWDhKfU2yFXioHxi,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,39,CkpYYPu8X6gGYjYENWNiBm6fkAcf3Q9UpsX9hCHWZxb5qeNQstx1Q,0.020000000,15700.000000000,,PAYMENT
2023-02-02 18:24:00,221784,3NLkC84tq2EbPgmyCbVZtCCYxeMW7vZrHCCxNWDhKfU2yFXioHxi,B62qppJosj13spPS9ZvkhqUfqkTRH9LHYHcUZR3Wivayjrs1tZcZxXq,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,39,Ckpa2DHt8RYhoLdbRPqHb9FyyX9EUVqTt1yekk5su1mknTFsrKAaW,0.020000000,15994.000000000,,PAYMENT
2023-01-01 16:09:00,212341,3NLTV4pzqktUB3hi8XfbU3HtzLESn1wTTmVtAAKXMn8Pp3BanUoC,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,19,CkpYnvSiuoV9h814rcKVMyBYK8P6WgjmmwQFoBw9fs9WPHCLEd81g,0.250000000,3111.750000000,,PAYMENT
2023-01-01 14:21:00,212323,3NLSCEGq3DcR47TAwAk8VMK8kXhpgGMS9X5jyCBYaYsSbiWHpHb5,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,18,CkpZcrCtrizNm313sHoeMBmQtLvBKNgvTMHBjekDA9pdfnYaRQoS1,0.250000000,2982.750000000,,PAYMENT
2023-01-01 14:12:00,212321,3NLSWg9TVT6CuhmCdsa6wtkveP4deRMsE4LHUMH2zxEavoHWg3oT,B62qppJosj13spPS9ZvkhqUfqkTRH9LHYHcUZR3Wivayjrs1tZcZxXq,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,38,CkpZA28LvXEUySWLtdnTzHKKW9wiPEWHi3XFUmBnA2eRBoSsZGfSx,0.020000000,3112.000000000,,PAYMENT
2023-01-01 14:09:00,212320,3NLHLXjvPjJE2GD6ZQnFBbTnjVHwH1kW8fjAyhH54f67xKKXqDev,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,38,CkpZqMJVTQ5kJxmFQMwzNLTnQF5HU815XoraAu44ehVgpP67LB5yf,0.020000000,2983.000000000,,PAYMENT
2022-12-27 23:57:00,210905,3NK4xqqfNykUynf6QippFgXbJNAynEzTxVEFoQrphpzQU66jX1jR,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,17,CkpYVzSCAoGMNc1uk981oMVS4QPLZiW97z1pLo82R5sor8ztQx7Yy,0.250000000,4999.750000000,,PAYMENT
2022-12-27 23:33:00,210900,3NLJ9iohGRMBgnr6PkBWoLXQn6vNpMskw1Jsph2Zs4JSVRGmsBiX,B62qppJosj13spPS9ZvkhqUfqkTRH9LHYHcUZR3Wivayjrs1tZcZxXq,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,37,CkpZhYDPceuKCZAFnA5fTMwH1biiNNPgQQwc59P3LHRAyFPw8ME3x,0.020000000,5000.000000000,,PAYMENT
2022-12-27 22:30:00,210887,3NLg5h1E5fVtnBRpPZMkiqHChiyffCZ9TbZuiVgErchFNYjLo1XW,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,16,CkpZk3CePZKWN6JA7J7fCkyoor8ipHgoCFLVGs3F6cWZ3tzb3pBGx,0.250000000,4999.750000000,,PAYMENT
