Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 11:27:00,352022,3NKPy72xjWNZaZm4b3KFyAz68UUMXgqUwQhmsd7HUbHg4VGfH6q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7pyo2GNpV6dHha8mLaa3rs6SQoL8X642fHgHLq6LnMZoBRRhp8,547425,CkpYVt2vraV4JtfFeWMvQQKJkEbCpCFHMbQ9jfU3842bCzfYCxpEm,0.001000000,3.142500556,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 07:30:00,350891,3NLDzRL1T87UosCe3V1gKrUwFPyVdznHfUTxq4TsUXWF4Z3cuJjK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo7pyo2GNpV6dHha8mLaa3rs6SQoL8X642fHgHLq6LnMZoBRRhp8,30501,CkpYZbpd5Y59hRjATwUh6fmWLhpdeCFDxJN1qcSG4di6V5fcfTb7N,0.050000000,35825.093990320,,PAYMENT
2024-05-03 07:24:00,350889,3NKVvp4You2q3HLvau6RwsXtmuGgE4Hn7nw8gqvds9SNiXanprKH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo7pyo2GNpV6dHha8mLaa3rs6SQoL8X642fHgHLq6LnMZoBRRhp8,30500,CkpZLE81Y335pmmvT9sqAafg8yihuHp1DYJB2bProDS9yNqLQtq49,0.050000000,1234.567900000,,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7pyo2GNpV6dHha8mLaa3rs6SQoL8X642fHgHLq6LnMZoBRRhp8,530197,CkpZrfb6LvouNJzjDcYssWUGtF3Bw97bcRFZSYp2R4P4ky9cTw6zB,0.001000000,3.023182468,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:06:00,344088,3NKN2pVfa4N9XhXqbmru1K3FYbgAz8P8nBW7JpJxYa7kJDLMggYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7pyo2GNpV6dHha8mLaa3rs6SQoL8X642fHgHLq6LnMZoBRRhp8,512567,CkpZK33nk4RWNaXsNk6MMXsTJpUoeY9BUbgBx48ma1SXXaFe7YiHH,0.001000000,2.832596596,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7pyo2GNpV6dHha8mLaa3rs6SQoL8X642fHgHLq6LnMZoBRRhp8,495311,CkpZwGqR5gP57D2hyoy3xxQ5sdDd83CLnNKzMJ6JJZJwZfskuTL5B,0.001000000,3.315335737,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7pyo2GNpV6dHha8mLaa3rs6SQoL8X642fHgHLq6LnMZoBRRhp8,479415,CkpZRFSHqh2AGNua2gFjJ5MZakcmkQEPp7BqASLBTutgonuoNuYyS,0.001000000,3.393356441,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:06:00,332819,3NLwDK7WSpdh4GdnqTz1w7aofmM64PwNgFCpsr5y15e1jejdMevo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7pyo2GNpV6dHha8mLaa3rs6SQoL8X642fHgHLq6LnMZoBRRhp8,465495,CkpaGkudjzaBDDSt1etiZ8KV1aMouHHEddDabk4WCGrWYa5zsy2Me,0.001000000,1.546078111,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7pyo2GNpV6dHha8mLaa3rs6SQoL8X642fHgHLq6LnMZoBRRhp8,430946,CkpYmhfvdGHdVni8hsqw827hyv6sY1vp4pub712NeEmYRdemZnEhU,0.001000000,203.934461640,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:33:00,320165,3NL5JFs4nqTet7uxuEK2WS72jt7HxJNV8P2HE9TVxq5ACDh9WPwC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7pyo2GNpV6dHha8mLaa3rs6SQoL8X642fHgHLq6LnMZoBRRhp8,418044,CkpZnxSiQty4M2MX3Sv34JPAd7P9rZvAkAi95xm5K7ABEGeZu9qRp,0.001000000,204.160478658,payout_from_AURO_Epoch_68,PAYMENT
2024-01-01 21:30:00,318470,3NKBPg7e4L6MPrWktgvVzdFi1Vn5uD49zawvJsMYtYr72miAFSXy,B62qo7pyo2GNpV6dHha8mLaa3rs6SQoL8X642fHgHLq6LnMZoBRRhp8,B62qnUmWFH6mUE5EhFW5E2X5q1Mggj9AcoBAbvXt6EE73iv4XQmQr1q,1,CkpYzPcvCauJDNBs9nx2m5yCqKo9WCzgwFNVRUA3w1B2TF9m4xGvr,0.010100000,25883.267963890,,PAYMENT
2023-12-24 02:51:00,316288,3NKHgZSq43vvQxYWiGLD3oa8w5VHCUNEpuMnQm85HJfq62mr1eWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7pyo2GNpV6dHha8mLaa3rs6SQoL8X642fHgHLq6LnMZoBRRhp8,405278,CkpZCDLkZyoMkaL5CdXfp1AjCsHoVfWGjRNECMMxqPsnX9nwUisjK,0.001000000,224.216428397,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7pyo2GNpV6dHha8mLaa3rs6SQoL8X642fHgHLq6LnMZoBRRhp8,392717,CkpZAGtTpRx1guV67AwtcG6FQRjryNsfSYwBBY4jvJQRpuBEoCW2z,0.001000000,184.965456345,payout_from_AURO_Epoch_66,PAYMENT
