Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:45:00,360208,3NKnEmFLij9cetX4f1YceNE6zuakMYt1HHR5WX6LDsaceuX57C7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDd2Xfpi5J1MqQkD7dJg8KE5KYotkxStwYnEoQen4V53Ju5p6CG,587716,5JtpT4EuzaT7RQqbpmequz5hAfSCWxeBJ35PRRTu4WrhQQWvX3Zj,0.001000000,0.866869963,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:45:00,356416,3NKdDybz3wKBVaQGvd1rDeSmjWUGLy92wSw33QMAN9V8HF2papA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDd2Xfpi5J1MqQkD7dJg8KE5KYotkxStwYnEoQen4V53Ju5p6CG,568934,CkpYRiBubdc2dQEAj1ig8kXJYoovNTDL7pDXNr2iKBY6mAjHoQsM2,0.001000000,0.854873623,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:48:00,352176,3NLViUZLTy3aqb2EXH6fiZZEJJ6KiuWgCf14aUmK5NABmakgxY1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDd2Xfpi5J1MqQkD7dJg8KE5KYotkxStwYnEoQen4V53Ju5p6CG,550546,CkpYq5YvuzC5EemFGAKd69oKJNE6T8Ztdo7BRjpEWwLW2f2h1X5u7,0.001000000,0.883472638,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:48:00,347934,3NL54MHvHqXq4p3LH54MdedVedLtYdvZozAMNTs3vFrM1hTc8v1h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDd2Xfpi5J1MqQkD7dJg8KE5KYotkxStwYnEoQen4V53Ju5p6CG,533317,CkpYWpkUyzSL9jkDyXx4XxjowcQAYESKpBo9R3J9BXBVEznffVejM,0.001000000,0.849952024,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:57:00,344246,3NLMrxJEimqMjpVuKeeJc3HTbhb9fNjPVAHSXWdRfqM6W6LgotNm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDd2Xfpi5J1MqQkD7dJg8KE5KYotkxStwYnEoQen4V53Ju5p6CG,515804,CkpZrwHyngCJcBJjYPxM7xJ3H4FYZLn3wbV2RegjfdiMsFvehmc2Z,0.001000000,0.796438449,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:18:00,339889,3NL4LgU4GoSFbwMSZz2k8hHRrMUfANpKJssHKFiD3MWLXCTw4Zgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDd2Xfpi5J1MqQkD7dJg8KE5KYotkxStwYnEoQen4V53Ju5p6CG,498636,CkpZH6oQPdJeBdkU2GybrZJ33pFkfoAh2DyQiVZwVCiyw1bFHzB12,0.001000000,0.928770352,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDd2Xfpi5J1MqQkD7dJg8KE5KYotkxStwYnEoQen4V53Ju5p6CG,482257,CkpYr5ckVo5vZuWx4hfdWoMD7SbCdQSatdCKj5FgvtZYvouRtEbet,0.001000000,0.944096148,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:06:00,332870,3NLGPL3ZxwL4DeLyfko3B6jMJz84GXhYZLeCqfUqUusbHNTwN5N7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDd2Xfpi5J1MqQkD7dJg8KE5KYotkxStwYnEoQen4V53Ju5p6CG,466717,CkpZU2wPA9P4tprbkTSdqe1gcVmxgnymibDjd8BBYtFkExYNANZhs,0.001000000,0.853151004,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:51:00,328781,3NLDUrz25AqZ34ZG3bMn69gtgtZWEYuP6FtZ4Wu3jryqbUrx9zPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDd2Xfpi5J1MqQkD7dJg8KE5KYotkxStwYnEoQen4V53Ju5p6CG,451925,Ckpa8TS4noUFesjiDKxHRXDWUGNxuCys6gxoyZxwtWsGyGp52DGuQ,0.001000000,0.785463386,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDd2Xfpi5J1MqQkD7dJg8KE5KYotkxStwYnEoQen4V53Ju5p6CG,438552,Ckpa58bAzYXhG3s97TWE2yaa2Aqm93AFsT7ww3GeFKY9bKRrqD3Ph,0.001000000,0.880694523,payout_from_AURO_Epoch_69,PAYMENT
