Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:00:00,356678,3NLetVSnocwwJixA1RGRmCGrmBqcBwyUz7aTgA8889zsu4vRHE24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtAtD1W5RhQqGegzeeyJLBFKkS8jYwhspZ45VeugQnprzwxCSer,574117,CkpZy1RbbN35hvbcnTBhU1b7oyznJjRkFnGsxB5sCgFZnsnoCgzcG,0.001000000,0.032291282,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtAtD1W5RhQqGegzeeyJLBFKkS8jYwhspZ45VeugQnprzwxCSer,529046,CkpZgoNBJHHThrTCKFCanb8wTkXsk57Fu7epucbQcndjHBRGDwubm,0.001000000,4.750598458,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtAtD1W5RhQqGegzeeyJLBFKkS8jYwhspZ45VeugQnprzwxCSer,511434,CkpZwUETR8u98a9dzQatp4ktS9ZtYRWKmuSvwq4ZbtMCDYY7hvsgn,0.001000000,4.451497462,payout_from_AURO_Epoch_74,PAYMENT
2024-03-29 15:51:00,341399,3NL2efpyxYractrghjVMbVKaXwMx2sVJNi4hGLpcekcoT6WBjx5E,B62qjtAtD1W5RhQqGegzeeyJLBFKkS8jYwhspZ45VeugQnprzwxCSer,B62qn5wzSgn8si1iDJNTtnA5MZThLAHTnATnsAjzr48bRG313WpCi5k,4,CkpZ7jwKpgwqJQrr54TiiBGMbez3SQuXGoywPCARpFASFKGv13nvv,0.010100000,654.219078140,,PAYMENT
2024-03-23 06:33:00,339679,3NKKW1aC2UNjWsvGtuFK15R7jirpJortP9RzmrFgyXUi7eSRk662,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtAtD1W5RhQqGegzeeyJLBFKkS8jYwhspZ45VeugQnprzwxCSer,494242,CkpYayHqxxRDYPKFNwHnojBN5w2yd8AyDpqEAsKwTTq17kUvYzD2X,0.001000000,5.191134265,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtAtD1W5RhQqGegzeeyJLBFKkS8jYwhspZ45VeugQnprzwxCSer,478379,CkpYsGMtFJbSuK7JSBaGiFFvjDmNSSJ6pKcS4WE4WT2m7Y5vsA81v,0.001000000,5.276792678,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:39:00,332688,3NKbna1kqgR756LU4z45vWux6BbXgw9n6vZs7bfBH9uUthov3VoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtAtD1W5RhQqGegzeeyJLBFKkS8jYwhspZ45VeugQnprzwxCSer,462941,Ckpa2XYMGKngacqKFi8Deya3Ks5P1tzkZk42SKTwtUqLfCYjBAANT,0.001000000,4.768472631,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtAtD1W5RhQqGegzeeyJLBFKkS8jYwhspZ45VeugQnprzwxCSer,448769,CkpZUTSyyu2s8PrdMjhZ3uxjBjZjFeUqYPXadbitxe8ZKF3WJHgbU,0.001000000,4.390312947,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:24:00,324442,3NKZjwsXWMrDoDjF29YpfTq7qRqUB2yCYQ88mH8PP7WfXkPyYq94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtAtD1W5RhQqGegzeeyJLBFKkS8jYwhspZ45VeugQnprzwxCSer,435612,CkpYtuq19v5hLEZDNAnqJPNj1Jhjj4HtH5LPDCZUmh5A2B7PzWkoa,0.001000000,4.923025167,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:21:00,320586,3NLNLjrvrjkB88yRBa4XaX88TCdRpFWVsJZe5hLLft5bC6cnzV54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtAtD1W5RhQqGegzeeyJLBFKkS8jYwhspZ45VeugQnprzwxCSer,422687,CkpYjusTFijvGLmX7DRR4Pz2nczcs3MsBm6k2pZavX6CqxdgsnyDL,0.001000000,4.904652951,payout_from_AURO_Epoch_68,PAYMENT
