Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-07 15:00:00,195396,3NKF5sfEXBzz8jmXFbYQV9G3VVrYApNJfQtXxowr2e2e3SxrgsBf,B62qqzzNFxNFGTGWY9D2LTCr8DZnR7uYndQ4gauqcGWwALtWjEjvkoe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpaBECEAqFgLNS6mi9moyZCWuA6EyfN3iEzsJfu7rb5TsfNwsVrV,0.050000000,2975.520000000,,PAYMENT
2022-11-07 14:36:00,195391,3NLMpFvo91M6aHBzDrduXwW8rmDE3qMig1sd6C6CeMRnC1qBJ9S8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqzzNFxNFGTGWY9D2LTCr8DZnR7uYndQ4gauqcGWwALtWjEjvkoe,3677,CkpaKgyMRCGZ4LFDxoBsExDhAibinWhTyw81vLDz7LxFJFfAXm6B3,0.003086956,2975.570000000,,PAYMENT
2022-11-04 17:36:00,194466,3NLYVuXi4RqAauTNFjK8qrmnrB7EQAKZ4ERW1z4yu4qMXrLmNzpw,B62qqzzNFxNFGTGWY9D2LTCr8DZnR7uYndQ4gauqcGWwALtWjEjvkoe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYWPCbWF2w3a7zw2rqa8uA4JA9hf8Y5uY2NejmHeCLCXhfJEbpY,0.050000000,1525.130000000,,PAYMENT
2022-11-04 17:18:00,194462,3NLLYNouzFxkczNvXfkX6DSPmeez9V9RaRoxLeacXXnsb3eQgBmJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqzzNFxNFGTGWY9D2LTCr8DZnR7uYndQ4gauqcGWwALtWjEjvkoe,3670,CkpYe53KMJtesoCiYz1hBdVSAMJ5cE7o19ZievrYBZHeQPUzLqsuo,0.010825000,1525.180000000,,PAYMENT
2022-10-30 17:54:00,192896,3NKCnm9He8BaCxpvQbTiS2v8cGxMQQb87EN4N4Djr15Wm7ZP5cQi,B62qqzzNFxNFGTGWY9D2LTCr8DZnR7uYndQ4gauqcGWwALtWjEjvkoe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYWyQEqz9y9QwTzP1AKBiJArHjiaAoUDXF79Eg727Wch29sxW75,0.050000000,10018.950000000,,PAYMENT
2022-10-30 17:33:00,192892,3NKkTvLwfANMkmSdyfCWHL6Nk7JhyWKY7Cxjo55ChgrwYT9exmNa,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqzzNFxNFGTGWY9D2LTCr8DZnR7uYndQ4gauqcGWwALtWjEjvkoe,3641,CkpYSS4U8xYctzxn5S9A9dS79pF2eQRec7skPSKGehwfN4ZpS8Lys,0.002806611,10019.000000000,,PAYMENT
2022-10-22 16:30:00,190328,3NKWUkM6CgbPUV7rzw5BYb7fTg9tpzAExDMZmwh6v2u1csuc2UHD,B62qqzzNFxNFGTGWY9D2LTCr8DZnR7uYndQ4gauqcGWwALtWjEjvkoe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpaGm2YfrKrtQobMgEZgUcTGmwKnEmgi9obZ4uBRM2k3A5tvq6X3,0.050000000,8258.490000000,,PAYMENT
2022-10-22 16:18:00,190324,3NLn7ncfSLjtaN3sP7QAuo8Azpcr3BAFCrZFN583XUubn6NVtzoB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqzzNFxNFGTGWY9D2LTCr8DZnR7uYndQ4gauqcGWwALtWjEjvkoe,3555,CkpZ2xBz5jNfAJ5edWW1FSWrGJEjfAeRa8jbNrnrhxuevd4JQ5TnS,0.012676909,8258.540000000,,PAYMENT
2022-10-12 22:27:00,187178,3NL7shpwCwENsZr54VCYosoqGu8VRo2uYAZtVFz6zczrXhSscorF,B62qqzzNFxNFGTGWY9D2LTCr8DZnR7uYndQ4gauqcGWwALtWjEjvkoe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,Ckpa7PozrPXS5issSSs8PoqtjdNZos7ESqUXZrmmVeGbCUdLv75Yy,0.050000000,8018.950000000,,PAYMENT
2022-10-12 22:00:00,187174,3NKHkkE5RodYnEb8sJSm2Uv2oTGeaLVxhDP4ZjEeKfGXg6UuAETe,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqzzNFxNFGTGWY9D2LTCr8DZnR7uYndQ4gauqcGWwALtWjEjvkoe,3489,CkpaHKWkCt1GvCkz21f35uNF7zZXqwHTqTZZtu3Z3W6ekddftCM2u,0.001000000,8019.000000000,,PAYMENT
