Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 06:09:00,365186,3NKXYw9LKXXtBk5DtKtvPdH2qEM8x6SzxjTHwnzKNiMuBc83BfR3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4QyipDeQJDEyijHNr8fXWSH1oqUSphYTKKYGuKWRrTRVRx9yEt,608236,5JuxiZfhHac45p6b64FWQLv7J5JxBYB2ScG25iude8VUip1YMS7c,0.001000000,0.179485787,bitcat_payout_epoch0,PAYMENT
2024-06-07 11:54:00,360300,3NLG65vPeDdrbowEL2DvuT8oSCV5S59Had8UvSyVEVaKg5DcHGRx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4QyipDeQJDEyijHNr8fXWSH1oqUSphYTKKYGuKWRrTRVRx9yEt,589358,5JuDRSecyGaefZ4NLxt5ZEhtVDbXzHgTcSCpkKLPkvcVqaHJyWYh,0.001000000,0.351962020,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:51:00,356498,3NKHXPVq8HwTLiDxuyXzSZcTRS671fnQ77qNXsFYSNqgowMoNQ8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4QyipDeQJDEyijHNr8fXWSH1oqUSphYTKKYGuKWRrTRVRx9yEt,570559,CkpYnMkLtX7rM2rPXVK2GGtBbAL7soC9zH81Q81J5tZmPdwka8kjn,0.001000000,0.347091463,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4QyipDeQJDEyijHNr8fXWSH1oqUSphYTKKYGuKWRrTRVRx9yEt,552178,CkpYTaX5NWaau2PkwKS7LBbFdXdttHfyz9BoTAiqZ4Ryv52ujbF4U,0.001000000,0.358703525,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4QyipDeQJDEyijHNr8fXWSH1oqUSphYTKKYGuKWRrTRVRx9yEt,534949,CkpZQaEzWcZX5dUr4P5XVusJLY7K1fFWMV6nuPcKYVnWA9cT46TFx,0.001000000,0.345073534,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4QyipDeQJDEyijHNr8fXWSH1oqUSphYTKKYGuKWRrTRVRx9yEt,517922,CkpaAGUG3PqBN1GgYtjcXaWPRhYhFSaeZ9jT3SKo1cuZn4X7k32Gm,0.001000000,0.323309525,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:12:00,339978,3NKzKkVypmAE8MHuFdspPWi8NToYyJ8ARyszUn78mMFv3yYKhTpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4QyipDeQJDEyijHNr8fXWSH1oqUSphYTKKYGuKWRrTRVRx9yEt,500707,CkpYh14Xk6w3evh4baWsYHPdCinipG5KRcdbTsVEzaWCZBiboqJbV,0.001000000,0.379842458,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4QyipDeQJDEyijHNr8fXWSH1oqUSphYTKKYGuKWRrTRVRx9yEt,483776,CkpYXvHapEq3gFSiBS8zvLBZLnoKyPeaqeVUeX5ysrJnF5gu7zMif,0.001000000,0.388781414,payout_from_AURO_Epoch_72,PAYMENT
2024-01-23 19:54:00,324280,3NLQdYfCrMozCz3FakdELzsSCn4inTmQ6cMz4mswLnZDUg1fAxvH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq4QyipDeQJDEyijHNr8fXWSH1oqUSphYTKKYGuKWRrTRVRx9yEt,16780,CkpZAqXeMXPHGmeE7eQ4UGi9sy1axrfH7Q91XKtr3Up2CDVG1ajcX,0.100000000,16.169100000,Paribu,PAYMENT
2024-01-23 19:54:00,324280,3NLQdYfCrMozCz3FakdELzsSCn4inTmQ6cMz4mswLnZDUg1fAxvH,B62qq4QyipDeQJDEyijHNr8fXWSH1oqUSphYTKKYGuKWRrTRVRx9yEt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYot7heDsmnqA26zNYEatYufwvcnEEe8hzB6VCaEF7suLGv7xd,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-23 19:45:00,324278,3NKNUiBKThtQvX71moFh2wn8LsAdYkq69mqZUcjhbLZkMe7wcirq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq4QyipDeQJDEyijHNr8fXWSH1oqUSphYTKKYGuKWRrTRVRx9yEt,39555,CkpZLAGCGpZDNyysAwYGRpFk7NaTPb2QKWTkw6enYCwzUuLSTM8yB,0.500000000,31.588000000,memo,PAYMENT
