Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEYWdGeVHefigUJb1963NqehRNXgWDQxMSJF9Vz64Sov9c9zkGN,553881,CkpYYYiwzNtUdqjYh4a2VvmEVVrmTztnRtqHs3wpwdaAh6jnWURDD,0.001000000,0.109930325,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:54:00,348085,3NLuhowBavP3qab7WMrQ5gCRpcMsa23p9FcC3fwtpfhioY2LoNk6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEYWdGeVHefigUJb1963NqehRNXgWDQxMSJF9Vz64Sov9c9zkGN,536625,CkpZKnZokkTCSGhHnq7CTNSTRojcpd5x9U2DWfwm2TqGQeaR13nmx,0.001000000,0.105759377,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEYWdGeVHefigUJb1963NqehRNXgWDQxMSJF9Vz64Sov9c9zkGN,519532,CkpZtisZ9MkLCkJcWYYPXCuiN9Ex57WMcmBTAhx4Y2B978xZrK53Z,0.001000000,0.099100682,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:36:00,340046,3NKQACoa6CEeVAhqjGfdysWAq96X3wV1p8HnEaEy4FwtaSD9WCZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEYWdGeVHefigUJb1963NqehRNXgWDQxMSJF9Vz64Sov9c9zkGN,502209,CkpYRk7pHP29pS93ffmJoevMzuqpaMGHz7H2Dy6MF4EX3XGLN1vC6,0.001000000,0.115566719,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEYWdGeVHefigUJb1963NqehRNXgWDQxMSJF9Vz64Sov9c9zkGN,485261,CkpYzNuzaCQ61r2P8CEkV9oLxB1F7fDN3tDvY6hGXDEiBkKXQJa2A,0.001000000,0.117473724,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEYWdGeVHefigUJb1963NqehRNXgWDQxMSJF9Vz64Sov9c9zkGN,469605,CkpZUUE6ceHyHu6TpoaVrNp9MJp38A7YoAF1ASMeNA71sDWEFN75s,0.001000000,0.106157427,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:54:00,328893,3NKvhVzLe8ZEcHkgkxkkzTcT2yoGxBqgbCMjRJ4kEgCcnH3v2R86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEYWdGeVHefigUJb1963NqehRNXgWDQxMSJF9Vz64Sov9c9zkGN,454395,CkpaDRLYdCjni1zfysjfFraLRmAA9QgHkMPjXUBRA8unRQT3VSHwN,0.001000000,0.097735067,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:51:00,324959,3NKNcSfDUujk3B2Vi6F7La12mACyHCu1icVbMsGyUEEBm76Cm47V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEYWdGeVHefigUJb1963NqehRNXgWDQxMSJF9Vz64Sov9c9zkGN,440873,CkpZHMH6bV4LGx1C3Zn3GgVnaCbbr1gKzMKndxAMZ3cyX6gaaQJhz,0.001000000,0.109584670,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEYWdGeVHefigUJb1963NqehRNXgWDQxMSJF9Vz64Sov9c9zkGN,427887,CkpZ6ZfmAcFdHB2JdyV3WytLWDbFP7hS4AwYNK8thfme6Qgqpd7XN,0.001000000,0.109706115,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEYWdGeVHefigUJb1963NqehRNXgWDQxMSJF9Vz64Sov9c9zkGN,415028,CkpZqmq9xBWRg7XC42G7H3rGsKLV63ieGn9cKnKY4YhveMYGq9AVc,0.001000000,0.120483246,payout_from_AURO_Epoch_67,PAYMENT
