Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:24:00,355727,3NKUYjBJm5gBJUZS4jy4jKH52ozsFJ2FSdCjyXaCwc3odKfV4b8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,561620,CkpaA6dbTXqjPriVZ3CLEsCvzACXwmU3A8pT7VnnvxUmk78wWtXHB,0.001000000,14.811685290,payout_from_AURO_Epoch_77,PAYMENT
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,B62qnc1yw4na4X6bhSAmJhT4stbJFswKfRwCmwUXRiN1bmTRhXyZ4PA,15,Ckpa85covXt8YpNtMFWdsEBEShpoEN52KfoAGUPYRTvrwGK78U3YS,0.200100000,786.000000000,,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,543302,CkpZYifLPqUF1Y6uLhYgoo4x667Y9sGCH4at1XhJ6azzLVwzq5rzn,0.001000000,15.098193489,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:21:00,347469,3NKeSR5L3smRYuNFom4DKsjuECDeHjhrvX81JBpRaJ84tKXLAAF2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,524689,CkpZGEUni8Tzs6hxRdL6xaiSz55N2CwzBZrRXnapSAmCXpULn7SQk,0.001000000,29.278812865,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,506655,CkpZagNpJnuX1PiXzwUuAa2KXE8Qx7KN2DbTBXPCUyh5gWhh1rTPS,0.001000000,41.490021535,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 18:27:00,342793,3NLWUw4v3NpscZSxNsUTjuhtSjxsj23G8n1KCpP1GFpmErLCGoes,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,B62qnc1yw4na4X6bhSAmJhT4stbJFswKfRwCmwUXRiN1bmTRhXyZ4PA,14,CkpZxCV154F2R3cTbA4qYMyZSe3iFG93WM5vY8XP2Xq8KnfbZwiES,0.200100000,2059.000000000,,PAYMENT
2024-03-22 09:48:00,339467,3NLco4T7xWzaVrNRPcwsdBBqSUbmWdMQwUjdy5mKbjGCvk7eTbSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,489443,CkpYZbznQsHHugt3iAowcCBSgqPto8Tv97bbFdvBa69JPpDYTch5o,0.001000000,59.417918993,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 22:33:00,336114,3NLKxDWv2zVC7MMg9iRuqF8RXJEHWxoqsXDSmEcT78B35JiqCZqP,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,B62qkksFgHzmCo7zQpLgzrFbEyqYroyiNLGDmRuPQQWqJPPD1sJgRkM,13,CkpaG5CG2wZ1Ne3izpLHMtXobHT2epVXVGdYFvDWMRFe9R6FntwBk,0.010100000,1000.000000000,,PAYMENT
2024-03-08 11:36:00,336023,3NLBXnJL4S1mEBbpAftSwwgNh6HoPRuUqkBD3JacY7RHB1Z1FjuN,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,B62qkksFgHzmCo7zQpLgzrFbEyqYroyiNLGDmRuPQQWqJPPD1sJgRkM,12,CkpZ52ofibfisPojJAN3q33dZh7kgJFyvcCs8ADA1wxtvUiAa4L7Z,0.200100000,500.000000000,,PAYMENT
2024-03-08 08:18:00,335989,3NK6fJph9Tq2u7gFweyy5vF8rVzpm2fhMsXYemYzjtqubNWj4R6T,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,B62qkksFgHzmCo7zQpLgzrFbEyqYroyiNLGDmRuPQQWqJPPD1sJgRkM,11,CkpZveJhmHcKwit86FTUu8sjksnLEDAWnHfgkPyehxMfWkgQm2NBt,0.200100000,560.000000000,,PAYMENT
2024-03-07 08:45:00,335785,3NKbtB4e3riV9qHBhP2mvEx6Wnz3vFUHnX2hV6RShDUqyrwDAdRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,473661,CkpYzpZdcHjDtAY6qTRpxnivTivuG3Y9ZZbqiQKZ7GAFCqCtwQfnn,0.001000000,60.397791103,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 13:00:00,335033,3NLNd2LQMpxL8gTXsEZqNC3Uv4LNE2AE4xQH6AbREpHgrbc9vQ9y,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,B62qmXLYCiJkuPbw5DZs2rfo1QVVEyc3JuNrk3MubGykberHuGuA7K6,10,CkpZa6i8ZzWMk3sYsyffy4EXxU1nE4BVjffnMrs3ndjTCPfyYSq45,0.200100000,1000.000000000,,PAYMENT
2024-02-25 08:42:00,332931,3NLASGQaXhm3zFteHKWCCBUnGvz5TPrzAvQg5Nm5gTxkfbn43UAL,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,B62qkksFgHzmCo7zQpLgzrFbEyqYroyiNLGDmRuPQQWqJPPD1sJgRkM,9,CkpZbCtneRCnyvRSVw1mdoWGwcqyBTxUzec1tUiK4sRfWfTmjQadt,0.200100000,368.000000000,,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,458323,CkpZqJe14aqqn1X9mLMHB2dNSS8HJfZq2fdMxw7HfrBsjhDPdixyU,0.001000000,54.618246024,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,444621,Ckpa4eZx8K2LeiAzLn54EF2T46TzdoUNSvarLJxX3snoUUfPCCBXz,0.001000000,50.321123998,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,431645,CkpYWSjtGCSGCJwqLyFzXd68CXGWyQeknLvha8xBkgSXHdYnAJa76,0.001000000,51.244855964,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,418733,CkpYnPrjt186GqeJ8U4oZoSjYmJP26JBwN2iwq3uSL4JPbvKgw1gM,0.001000000,51.292382014,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 22:24:00,317926,3NLncBSBdfJdQ5fPzXwrG3wrSMZqxwgjHGnfUNDx3JTr349w8Jnd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,33124,Ckpa256MLofdEJAvYmu8TzTHHvXY4sTf5VtPdth1EkxDMSujoqzY5,0.300000000,655.699330000,,PAYMENT
2023-12-24 06:00:00,316320,3NLUPtuLeXDaaA22Q1FqZUqN9kwxbScagrtAj9MHidMsi3sczRDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,405956,CkpZxPRyQy6DiFwYiNnkKqNjMYkdY1Gc9G3LCP38ft2tDfjoQmgF8,0.001000000,57.742891322,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:57:00,313245,3NLAcKmiRHt9agQVpDMeDYWf44UL7TEPRmr7uAbzDgPYTuTmV9Jx,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,1014,CkpZriNXuGkQmKYBKLoR1g1UGqV8gun3JFEdG4x8iLGrB5tQygBDJ,0.001065420,0.000971200,Get Airdrop - airdropmina.org,PAYMENT
