Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-28 03:27:00,75110,3NKH5Veu2AwjbLhQBGH5ZQZnNehqbVMi5EWBnTRqK22C3GwFG6Ba,B62qqWGspHpwuQrLrjfCxa7DqUT5ucmwEBurZy6pCeMUtutLvQug8sf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYvg8dvx6W1AvS4GAhYQ4HTbmqcfNcD96XjHijtr9kEaF6EwoZS,0.030000000,229.409500000,,PAYMENT
2021-10-28 02:42:00,75100,3NLi9EsdQkZBcVwD6dLw7F7pbfXyNLLHcwxXkWKqvBYEw1ApH5gv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqWGspHpwuQrLrjfCxa7DqUT5ucmwEBurZy6pCeMUtutLvQug8sf,37973,CkpYeitV9H4WUDpG7cCTgzH4iLR6wziAaxdcC1v8dGyzYV9QudeEc,0.020000000,229.439500000,,PAYMENT
2021-10-18 15:51:00,72041,3NKd5cfQpWWPY494o8vXZosxyVwAEgwtzQCLxsNwiDNJLn9WUVKR,B62qqWGspHpwuQrLrjfCxa7DqUT5ucmwEBurZy6pCeMUtutLvQug8sf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa5mgDs8G3LMeG19KKB3DBZiXKouvUpV2wbyjBnk3aLe5yLuqAG,0.030000000,219.136700000,,PAYMENT
2021-10-18 14:33:00,72022,3NLfjk8rdxX4S6h8uVHzLH4rHockFby7TqptBxyGSxgzJfzYEw4z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqWGspHpwuQrLrjfCxa7DqUT5ucmwEBurZy6pCeMUtutLvQug8sf,35913,CkpZWL1ogD3DzTHbiQotKiyV2eLCjQVvNyMqdFmMWT3MBGo8hzAdd,0.020000000,219.166700000,,PAYMENT
2021-08-22 12:51:00,53826,3NLASjsq6iR4ikH1tBpTwLwC46nHzRdcWQYrHr71VLYY8ux4opfk,B62qqWGspHpwuQrLrjfCxa7DqUT5ucmwEBurZy6pCeMUtutLvQug8sf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYbuXrLCFS6XhJpmM9P3L2WX8FhaeGTWhdg79S3csXKgSZyxmBr,0.100000000,91.168469312,,PAYMENT
2021-08-22 12:36:00,53822,3NK7Z7Gs2fAgt7XGVDBXXQiXKgszvqAHN2rFzDuynStvwSRJvZiF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqWGspHpwuQrLrjfCxa7DqUT5ucmwEBurZy6pCeMUtutLvQug8sf,20455,CkpZX6L4dxPQuvxCWBJSF59JxeJ1LX5nqVgDYkH2ytMfGQDMhpUBB,0.020000000,49.062469312,,PAYMENT
2021-08-22 11:54:00,53812,3NKmWmqz3UQL4wMbX97uuCQQ9aoHDmDsRQTLDi9HevGw5SVRQgUw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqWGspHpwuQrLrjfCxa7DqUT5ucmwEBurZy6pCeMUtutLvQug8sf,20447,CkpZp9xCgYrqwYR6iVrXmsLw2rRd1ZbWhoNQE3oNoj8xcpV2QBzTS,0.020000000,42.206000000,,PAYMENT
2021-08-20 13:54:00,53155,3NKETXWPWVPSwAN73df9qsg5k3ktTrGnHGV7DMmCSvep3WZvc8ba,B62qqWGspHpwuQrLrjfCxa7DqUT5ucmwEBurZy6pCeMUtutLvQug8sf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaJqebDFnFgH7D21FboS1Na1CNzQwRN87sGTHPTst3teD4XnB8C,0.100000000,48.000573570,,PAYMENT
2021-08-20 13:06:00,53145,3NLGManxwVd9y89qyBXMdFtNFHJLHXYxqKqoqgkjP35ynGGUUbXR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqWGspHpwuQrLrjfCxa7DqUT5ucmwEBurZy6pCeMUtutLvQug8sf,20012,CkpYp6iUZqonBm62LcB2q83XmUsVVHtsXAe6cJPZKL6yH87eEaVSz,0.020000000,2.010100000,,PAYMENT
2021-08-20 13:03:00,53144,3NLtv72nxCePLX4ndpQUrf7e7JyunGHYQH5eqUmv8WNFS9f3rUwd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqWGspHpwuQrLrjfCxa7DqUT5ucmwEBurZy6pCeMUtutLvQug8sf,20011,Ckpa8qnqxN6bpy8xgrfC5XwFydwTy48e5H58e2FgkzYJPHCU8R8am,0.020000000,41.626500000,,PAYMENT
