Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:15:00,360084,3NLTgs5YKdseyhTpDf53dXN9BJ2KPsqK3JCYLTu6Dd5f8u2xzahn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqetsxTxX3vuUqqnGLnDWf5aJkHMhev6pf639a4UFuQFAfki8JLc,131825,5Jv8f26nBifWMqbArPrGwELTjKhvbgtks3ukKgmbV3bxxGK4kLC7,0.001000000,11.119943707,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqetsxTxX3vuUqqnGLnDWf5aJkHMhev6pf639a4UFuQFAfki8JLc,128105,CkpYV31FP5K1AFP5nxZkexiCWMxVMPuHRgquJYD45GYBkj6SE89s4,0.001000000,9.378761132,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:21:00,351650,3NLbak9zt8pkKztnJaVPdFF6V3LEUqms55CKUPozuSvFB91RMENL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqetsxTxX3vuUqqnGLnDWf5aJkHMhev6pf639a4UFuQFAfki8JLc,124356,CkpaH2RvQ8Tu9242NWap9sDM8PWAB3gs2PoecjCmTyctfBKspsYDh,0.001000000,12.235167715,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqetsxTxX3vuUqqnGLnDWf5aJkHMhev6pf639a4UFuQFAfki8JLc,120633,CkpYbc6pFUQaHjGQJrvYXP5ZptVXDW9WuSSkaUuPiaYv3oTmXfyt2,0.001000000,11.163487033,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqetsxTxX3vuUqqnGLnDWf5aJkHMhev6pf639a4UFuQFAfki8JLc,117915,CkpZ5WtgVsGvz1XVUGdkVoSAQrEAWg6Ah4cEvH5nWXoviMWnF5gUB,0.001000000,8.763672221,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqetsxTxX3vuUqqnGLnDWf5aJkHMhev6pf639a4UFuQFAfki8JLc,113342,CkpZrP7kN7qwzmNfUPHPQVgdjghfry78ZWJfWFc9rxGgrGhi7LRzL,0.001000000,9.189049405,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqetsxTxX3vuUqqnGLnDWf5aJkHMhev6pf639a4UFuQFAfki8JLc,109785,CkpZsKyZu74FPDbWgi74g5fH64BvTLkXrcR9h4RmTvb6enux1uYx3,0.001000000,9.913436525,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqetsxTxX3vuUqqnGLnDWf5aJkHMhev6pf639a4UFuQFAfki8JLc,106353,CkpYaaC84pDaS7MaicpUPuRCnatuXNJjjqacGNuxxHgZW5d5YKuFF,0.001000000,10.698465439,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqetsxTxX3vuUqqnGLnDWf5aJkHMhev6pf639a4UFuQFAfki8JLc,103752,CkpZfYn8JcwTom24WHjk7e3YBrCc8zPqu86jjqf5h42QCLD6wtkpr,0.001000000,9.528380584,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqetsxTxX3vuUqqnGLnDWf5aJkHMhev6pf639a4UFuQFAfki8JLc,101487,Ckpa8rrxJ16XSZ3gDhUmNrtWyHekAUtkwWpT27xrFHf6i6JpwaY16,0.001000000,11.424263672,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqetsxTxX3vuUqqnGLnDWf5aJkHMhev6pf639a4UFuQFAfki8JLc,99275,CkpYoHVFzgSXuPdF1CnXY4VZuqeaL5hhqdj4q5h4TMMQX7eqZ7zH4,0.001000000,8.571544122,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqetsxTxX3vuUqqnGLnDWf5aJkHMhev6pf639a4UFuQFAfki8JLc,97020,CkpYbvZLkcaDbmiWR9rvdx3CxMqtdy9ps4LQ6x17VTPbgSUBbELhs,0.001000000,10.343013628,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 05:54:00,312326,3NKDNe6CWyowxBjYBoS9BNgoVf3ejUNxehq88nAsJu3uUxQDssUW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqetsxTxX3vuUqqnGLnDWf5aJkHMhev6pf639a4UFuQFAfki8JLc,94780,CkpZkDVzsPWz2UCcVcQJDffKH3ehpWsjrZFM1LkS18mPxFfnrUwts,0.001000000,8.399198251,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:48:00,308302,3NLJQCkvMC1UiYzuUWHfH2GgW9iwsDT2Wg4WoDkHnKGGWhmPhwf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqetsxTxX3vuUqqnGLnDWf5aJkHMhev6pf639a4UFuQFAfki8JLc,92557,CkpaBLw9djJP8VhLh2MQSm2TFkPAhBxPzt352MDJfBUV6V7inNDpB,0.001000000,9.690668021,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:15:00,304045,3NKsu2aHev11GH5MLV1sJ9JSAV16MtaLAoRFun2Kzh9CSiQWMt5Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqetsxTxX3vuUqqnGLnDWf5aJkHMhev6pf639a4UFuQFAfki8JLc,90330,CkpaHRArWbe1BrBCNAnu6cdb6G4EgKxkp6uHWe3p34PMUBFkmVwRw,0.001000000,10.350565797,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:12:00,299837,3NL7LFxdGEuznYhoQ2fCvrgArgytP99jia5kvfytiDL8KDDYK8J6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqetsxTxX3vuUqqnGLnDWf5aJkHMhev6pf639a4UFuQFAfki8JLc,88043,Ckpa9oAVYPQ7XYPS3FVxMpPSqGN28c3ip8qffW6h39NaJ494ha3jg,0.001000000,8.717507484,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:48:00,295281,3NK9Tb6QK9rXeHgGTbUYr5YTGy5xLs1wDDZMV3KuVJcPxJfCxatD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqetsxTxX3vuUqqnGLnDWf5aJkHMhev6pf639a4UFuQFAfki8JLc,85765,CkpZdL3fHFoYE7UuJVxqJuEz8ddXxjGpWidSGNknk51ekR3f7puK4,0.001000000,9.163125112,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqetsxTxX3vuUqqnGLnDWf5aJkHMhev6pf639a4UFuQFAfki8JLc,83496,CkpZuJNHQEVyub6eWqkyjZEGQuyu2zrzY4n4GQpZSyKtSQL3ozc88,0.001000000,11.843037978,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 09:39:00,286617,3NLjLgm5MbA9C4WKLRZVCfQimuR98Sjg82Y1fnadLEDJKUXV7Thd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqetsxTxX3vuUqqnGLnDWf5aJkHMhev6pf639a4UFuQFAfki8JLc,81268,CkpZJfMFUfd39n9CaAZoMDPypuPao5ejUq7tMrgXWxuTaeuFcVapP,0.001000000,10.201169615,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:51:00,282632,3NLtnpiSwHA3LDGYFF3BufG9Lujev3bcch29Etmo3bnpmcGKiNyX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqetsxTxX3vuUqqnGLnDWf5aJkHMhev6pf639a4UFuQFAfki8JLc,79036,CkpZEeeGBLFHF4xcibF4ZozKoEQGq4Dry6kkUQBHcHkfh7jborRGZ,0.001000000,11.109732450,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:18:00,277836,3NKmWxCdLGLettH6KVfPjqW2vnEWKeZCvXphUnrhWKXTEFQoXTrR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqetsxTxX3vuUqqnGLnDWf5aJkHMhev6pf639a4UFuQFAfki8JLc,76820,CkpZqMa3Cez3JFB13Xjgyou2hYJ75GA4qcquZyhCkPuWZAGUQNJwd,0.001000000,9.950543618,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqetsxTxX3vuUqqnGLnDWf5aJkHMhev6pf639a4UFuQFAfki8JLc,74596,CkpZpxi39JZt4PL2LDbkwyaG94hK6TYrskz7JnaLWPx2jpWXsF7ky,0.001000000,11.737870194,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:45:00,268932,3NKJur92V1XGmebbZa49bXXrXWx4QkKvnmBFHaySH6UywaWxWo6P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqetsxTxX3vuUqqnGLnDWf5aJkHMhev6pf639a4UFuQFAfki8JLc,72392,CkpYWZN6PqfKDdtDAQGEY9ecfbZGMTEZ81g2qVhZiALQemkdnzj59,0.001000000,11.576163542,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 16:45:00,264990,3NKntAiLyB6iiCoSgx5qUftC1NiAjRZLbXcm2J9C6rsyUKGrjCcK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqetsxTxX3vuUqqnGLnDWf5aJkHMhev6pf639a4UFuQFAfki8JLc,70186,CkpZWep99n8NsyHif5JnY7tbk9DGQHhAed1eLAwp17y6U16x5wCTs,0.001000000,11.880880620,Piconbello epoch55 2%fee payout,PAYMENT
