Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:30:00,359984,3NLS27D3CxePez6VUGBs5EqUCKLkQ6ioT4MtuW9ESFh8fR7GAuqf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoSzNQZWAPkQQTkRQiUpWf5h6bQQAkLnWcjvr4R4rn4cHMXWXp2,583232,5Ju5VdiQYZdy37MA38pJY6dK6ELtchvDCYRwMoR4aZizzTrzWSqo,0.001000000,5.186497329,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:09:00,355914,3NLqNa2sRz7L15S8FGcqX4Fdq1uR1KeP84JV7MjfjULZwLvM2vxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoSzNQZWAPkQQTkRQiUpWf5h6bQQAkLnWcjvr4R4rn4cHMXWXp2,564521,CkpZFPxz3CkdiAnZpCMdy9fnCYZy45pMp9QXLbipPCzMecmoxQUzs,0.001000000,5.114722992,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:48:00,351959,3NLjk8wMRjiCA7Z3YvXyKX3pdisb4GsEfT6ffbkTHXafDGrWx8JJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoSzNQZWAPkQQTkRQiUpWf5h6bQQAkLnWcjvr4R4rn4cHMXWXp2,546145,CkpZ8UyVeqALbDuN4kPeUwciiHjHi6Q51rSGnwgy5UTkx4Xm6ijYg,0.001000000,5.285831320,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoSzNQZWAPkQQTkRQiUpWf5h6bQQAkLnWcjvr4R4rn4cHMXWXp2,528907,CkpZxRTWy3P3r7u9J5PPA6qxgRXdiVSdeHabQvz9iqFBrfkWJNCSz,0.001000000,5.085276947,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoSzNQZWAPkQQTkRQiUpWf5h6bQQAkLnWcjvr4R4rn4cHMXWXp2,511303,CkpaAbJvcgYFMs2hHY9eUF8byKaXGjB7UzdAd9AnYZFw2PUE2Sdpf,0.001000000,4.765104353,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:51:00,339670,3NLQQuRUemEjtq1sJwSe13GQEvKmrisJ5aPwx7NR1ukWyRBBgamn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoSzNQZWAPkQQTkRQiUpWf5h6bQQAkLnWcjvr4R4rn4cHMXWXp2,494104,CkpZHbfLrZvTUJwYbCePimg79KGYcNCr7vii61FREwo6psHrFNBX9,0.001000000,5.556848329,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoSzNQZWAPkQQTkRQiUpWf5h6bQQAkLnWcjvr4R4rn4cHMXWXp2,478238,Ckpa9oX2c76Mv7zXrJnhwkitATLNuMc1LzXBR8rALcuuFWTPeUKVC,0.001000000,5.648542763,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:51:00,332681,3NKzjY6vMU5qWSJAS6mzxXAhwCBzTZgoBvGYGpTixnDLt3E1YzUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoSzNQZWAPkQQTkRQiUpWf5h6bQQAkLnWcjvr4R4rn4cHMXWXp2,462807,CkpYcxa2wfvcpzNkVS8BMy6NFFrCCzps588M3xxuuByJqbUgmxrFP,0.001000000,5.104416349,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoSzNQZWAPkQQTkRQiUpWf5h6bQQAkLnWcjvr4R4rn4cHMXWXp2,448644,Ckpa22vbtswugxdoUYyf9hNzHGByRntKm3MbSumL6NoF4fetpq3XN,0.001000000,4.699441970,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoSzNQZWAPkQQTkRQiUpWf5h6bQQAkLnWcjvr4R4rn4cHMXWXp2,435487,CkpaGZs1DeSxJC5oHyqoUFDzkumvLGMUcRHUY2ApZKvK7YySuoT3S,0.001000000,5.269218560,payout_from_AURO_Epoch_69,PAYMENT
