Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 22:18:00,354897,3NLD6mQhmkM3gMgiJXGCNApcRtd95berw3WcFizHMsmsUsRAnof1,B62qk1oVDgqaoURSd4GY2KmENSYu8fnx8b7fuZSyVfruQF8gsd28D36,B62qjuoRLraCgHXmgykmtmiMBte5qhrgYR6g26vakwBEHr7xrHcF6pq,40,CkpZT2cR6JsU8WGBY8F5ETx2azY7D2WjKGnsPGGPqbfvj6Sf9F7Sv,0.017323260,2374.160611560,,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1oVDgqaoURSd4GY2KmENSYu8fnx8b7fuZSyVfruQF8gsd28D36,65767,CkpYpHUAj8Tk8enn1jHE9UQcMsdyZH8PHRiuJDKmZaFS19puUeZuj,0.003000000,64.174827960,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1oVDgqaoURSd4GY2KmENSYu8fnx8b7fuZSyVfruQF8gsd28D36,64602,Ckpa4G7RZsKLnExRiB4mxUbakR37FRcCvxJbjPKrGRqJCvZZxMxx5,0.003000000,46.725419250,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1oVDgqaoURSd4GY2KmENSYu8fnx8b7fuZSyVfruQF8gsd28D36,63328,CkpYsXTJiTCLaWUj1ZahVSPAoPhDSvwDjrKZNWec7SJzztGqeyMVr,0.003000000,69.006856830,WeStake.Club payout #74,PAYMENT
2024-03-31 01:18:00,341794,3NKxh3ENrohmYT1i88mfxy5kHpAzxte7oyPahsZ8BKz3M19DBEdW,B62qk1oVDgqaoURSd4GY2KmENSYu8fnx8b7fuZSyVfruQF8gsd28D36,B62qjuoRLraCgHXmgykmtmiMBte5qhrgYR6g26vakwBEHr7xrHcF6pq,39,Ckpa7BGuYDMbUocYDh1uLAEecHiNd381LYPvFY2FzfBwMLv4JuXHj,0.001000000,1053.611636944,,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1oVDgqaoURSd4GY2KmENSYu8fnx8b7fuZSyVfruQF8gsd28D36,62130,CkpZC4jQVtXiyz972sFsje8twpPsQ4uGa3RQzKCwjwxvFN74HeUo8,0.003000000,54.445971440,WeStake.Club payout #73,PAYMENT
2024-03-09 06:12:00,336204,3NLm8XcqnShJpY1SvMSdWqryqdGsVbqENLDX5kgwiTe9tuRDPh5q,B62qk1oVDgqaoURSd4GY2KmENSYu8fnx8b7fuZSyVfruQF8gsd28D36,B62qjuoRLraCgHXmgykmtmiMBte5qhrgYR6g26vakwBEHr7xrHcF6pq,38,Ckpa5fUywCxWZeF2q9Ss5VdMDsADFgLnCzcjp8LXTV9uMkjaVEE5Y,0.001000000,705.924023436,,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1oVDgqaoURSd4GY2KmENSYu8fnx8b7fuZSyVfruQF8gsd28D36,60944,CkpZDrwiy6a9sqzTrG6M1KrVTW7kBZZEJPgcVRkPHQwMS7zD7Ucis,0.003000000,65.595163070,WeStake.Club payout #72,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qk1oVDgqaoURSd4GY2KmENSYu8fnx8b7fuZSyVfruQF8gsd28D36,B62qjuoRLraCgHXmgykmtmiMBte5qhrgYR6g26vakwBEHr7xrHcF6pq,37,CkpYnieYSp2L4nstW5bF9C15fqah6TQgGqxasPEobMWXQFUsPSiG3,0.001000000,401.190179963,,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1oVDgqaoURSd4GY2KmENSYu8fnx8b7fuZSyVfruQF8gsd28D36,59651,CkpZbRNA89PPXrujqKQ7m6h6KwCgPPRw8pTjn4joijeqVDamvULWL,0.003000000,102.033194200,WeStake.Club payout #71,PAYMENT
