Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qksavQjn5x57x7b1SNaMN3z98Aix5bYqXj4hcZugVhmq3UF5YBYw,59549,CkpZNBKGJKASJnVVvwErFLndfAAVCryN78iE9jHJLGQf9WJr5ozQZ,0.030500000,999.113672200,,PAYMENT
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksavQjn5x57x7b1SNaMN3z98Aix5bYqXj4hcZugVhmq3UF5YBYw,560848,CkpZamHhrQvemFGztK4c1tasDphQiY55QzVjKFGoLBoUCFjp4U1D2,0.001000000,21.434947433,payout_from_AURO_Epoch_77,PAYMENT
2024-05-17 11:33:00,354765,3NLoH9TjUgbsgHm1HChCdZNJw9HcPgHadmwbATbc5917snTrzVHM,B62qksavQjn5x57x7b1SNaMN3z98Aix5bYqXj4hcZugVhmq3UF5YBYw,B62qj7dHGB8pmDJuE4hxpvuivEE5SVAFC43yPXqRHGMuyAkt1rX4q6q,4,CkpZtJmQGSjTb34a79SDfvmB3nV9VQ8FXzXGEkPVTmjKAhJqdF8wo,0.010100000,1499.113672200,,PAYMENT
2024-05-16 18:36:00,354562,3NLHBBwyZENF1ATkUeTrPXbjwwSZbnzMDRS2ZQvxQjB552QUPp1P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qksavQjn5x57x7b1SNaMN3z98Aix5bYqXj4hcZugVhmq3UF5YBYw,59263,CkpZSKrbc4HAgu2fzCm9R5uk9HtqZZaS1SWyngJaxFpQpUoLTbf4Q,0.030500000,1499.123772200,,PAYMENT
2024-05-08 08:57:00,352266,3NLEstA658SgxMdW7r7j9CX5Q3BhDMjCyNxZriiUu7bSXspFu78X,B62qksavQjn5x57x7b1SNaMN3z98Aix5bYqXj4hcZugVhmq3UF5YBYw,B62qj7dHGB8pmDJuE4hxpvuivEE5SVAFC43yPXqRHGMuyAkt1rX4q6q,3,CkpaGdCiSLcUzSCgL1qcj76RLqsHDZ888vgtBNUjP8yaiDm4U1ZzG,0.010100000,2995.723772210,,PAYMENT
2024-05-05 23:30:00,351633,3NLqcf17bU1KHWfujVuHfjtz7VmFMgvrUHrXutzPYbopcck84HgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksavQjn5x57x7b1SNaMN3z98Aix5bYqXj4hcZugVhmq3UF5YBYw,542478,CkpZdb1xhYGf7F9ERYh4mZC5UMzaxWfhpwggs7taEH4ta42459ij3,0.001000000,22.248859332,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:54:00,347507,3NKm42RSC6KvoLT7PxCLE9xNg3AUqUDDa5YZ2K7pgdKYiFR9k3Jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksavQjn5x57x7b1SNaMN3z98Aix5bYqXj4hcZugVhmq3UF5YBYw,525521,Ckpa9yFGUSjeNNRZCd1Y9rHHJUcPWtDcWEBH4rtTmBxYu9mYWiYFL,0.001000000,18.593748470,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:21:00,343751,3NKi7T6UQYfaGvVyLpKe5CNJU8k4yys9345fwmUf8s4mAHoGp1HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksavQjn5x57x7b1SNaMN3z98Aix5bYqXj4hcZugVhmq3UF5YBYw,510038,CkpYYUBxyiaQDV9Cj9ybQxZetxV67T9qSENeiwY8uLhkKCeLsAVPL,0.001000000,7.141333594,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 22:30:00,342587,3NLjL5AcUZGuZ4E5cdMsrFNfjaUrYqjxgXJhfNeRitt8r3P6Tt4Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qksavQjn5x57x7b1SNaMN3z98Aix5bYqXj4hcZugVhmq3UF5YBYw,53977,CkpZwXa6twgJ2ddQzDqVGsTAtuBnFkzNExMsCPBuNKQR6M6Q2BeCU,0.200000000,399.100000000,,PAYMENT
2024-03-23 00:54:00,339618,3NLovieUf7kaJym7paARQUaQmArkTWmDQWsxxwo5qVtmXx4r3UBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksavQjn5x57x7b1SNaMN3z98Aix5bYqXj4hcZugVhmq3UF5YBYw,492940,CkpZf2yE3RaA9bQHn1PpT79CbJYpnFe7kkLujbKsUZVsxDZXXwCoZ,0.001000000,8.327903007,payout_from_AURO_Epoch_73,PAYMENT
