Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZ3MwnSF4huR2bYK2tQ6Tdtrg4vkWHEsqRCj9RtboReFKJwYEZf,130367,CkpYYW43t2WvAjo9AwyWdyRULkxaVUp67VXrNHAiDHYXCGdsG5Ufp,0.001000000,0.303279847,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZ3MwnSF4huR2bYK2tQ6Tdtrg4vkWHEsqRCj9RtboReFKJwYEZf,126640,CkpYsuB6YUPnnM7mGk8cBCydNiqkdwAACwGx24Vuwks6xX76Tj9FA,0.001000000,0.395647104,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZ3MwnSF4huR2bYK2tQ6Tdtrg4vkWHEsqRCj9RtboReFKJwYEZf,122932,CkpYui3AZeHXpLzaNwkeDbKPjbbGN8Cv1kU1mfqikMQoPBXetrSnv,0.001000000,0.360992309,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZ3MwnSF4huR2bYK2tQ6Tdtrg4vkWHEsqRCj9RtboReFKJwYEZf,117954,CkpZtghMbTWFKR5jmH7bjg2TvipoiAE5P4k17ZXxm2hp5sfzhPD2x,0.001000000,0.283389778,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZ3MwnSF4huR2bYK2tQ6Tdtrg4vkWHEsqRCj9RtboReFKJwYEZf,115538,CkpaBAUQRiewiFHgwvxiz8JEaNtvvqa86HAaGS3rDLJiHZyTuBD5F,0.001000000,0.297145233,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZ3MwnSF4huR2bYK2tQ6Tdtrg4vkWHEsqRCj9RtboReFKJwYEZf,111952,CkpZ2knKFQMt65VUSoe4LPYfZgjvRVWeDHH9cZxspW5wHJ55SrC3M,0.001000000,0.320569764,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZ3MwnSF4huR2bYK2tQ6Tdtrg4vkWHEsqRCj9RtboReFKJwYEZf,108418,CkpYvykCQTciXd8aLp8PN1rkzCxwtZxcWKXvmweTmPuMH4avgiAUM,0.001000000,0.345946642,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZ3MwnSF4huR2bYK2tQ6Tdtrg4vkWHEsqRCj9RtboReFKJwYEZf,105029,CkpYjwouBdoa1bpzidpVwf57c2ozdZPPoo7bVgtFS4zTR6aLBN5hm,0.001000000,0.308094693,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZ3MwnSF4huR2bYK2tQ6Tdtrg4vkWHEsqRCj9RtboReFKJwYEZf,102486,CkpYZwZMyDAmwiRLjYwmZ8DWaQhGhUBFYZB5iamxfcV96eMVzZ8bw,0.001000000,0.370625488,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZ3MwnSF4huR2bYK2tQ6Tdtrg4vkWHEsqRCj9RtboReFKJwYEZf,100262,CkpYaQkZ4Wqao8d77bNPPafH5u4uEyMq5AgijVPj6jdFn3Dtn8btQ,0.001000000,0.279666525,Piconbello epoch68 4%fee payout,PAYMENT
