Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-24 10:48:00,34044,3NLmKTZmxXZwGPGMLfbWWN6mA2tMtZtuZGuEy1zUjysopq97GpzD,B62qqoKXZP5brT68P7syrhgQ8hxDjiREmX2T6iGxCkD3tjn1SZ8Ygjs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZBXUp6umNEDDtfr5fMf6ms48yqDv7orNYvbxLFoWZuuNvDiyGR,0.020000000,2054.681141300,memo,PAYMENT
2021-06-16 19:24:00,31368,3NKpmgqkbE4QQbkFbCWi7d8mqGjvs5bqNF9czndzjEcm1E5MPTuE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoKXZP5brT68P7syrhgQ8hxDjiREmX2T6iGxCkD3tjn1SZ8Ygjs,4324,CkpYV5cwdU6SKAjukWFwCkfc31ZFgxAwhhn3SjRGwsHNdw8AZCAKQ,0.020000000,295.701141300,,PAYMENT
2021-06-16 18:15:00,31351,3NKAc46bgJQmaydpgHGFtVpiEQjZKUvjEkVuuPx5FUkjHrPzFr4q,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoKXZP5brT68P7syrhgQ8hxDjiREmX2T6iGxCkD3tjn1SZ8Ygjs,4311,CkpYzyosHA1z5m8g23hiX7NHdcsiE2RUu6zncJnGugR7fJxKQ1PXZ,0.020000000,250.000000000,,PAYMENT
2021-06-16 16:57:00,31331,3NLMuWbwvMkW6aRYMfjbUm69NjawcV6mXDsaXJyoRpRmNSHgwESL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoKXZP5brT68P7syrhgQ8hxDjiREmX2T6iGxCkD3tjn1SZ8Ygjs,4306,CkpZo5F4RebNdTEfjprtUnNmkGk5hjjAftsKWLjtWphDXHJ5x5x9b,0.020000000,250.000000000,,PAYMENT
2021-06-16 15:45:00,31312,3NL83aKFb5cTt7FTX6uqFCNLXQNCXRh9uXP1XUGiTXeSx9suro1B,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoKXZP5brT68P7syrhgQ8hxDjiREmX2T6iGxCkD3tjn1SZ8Ygjs,4294,CkpYWDeTdJh5m5P1hWderWt2GkZi2L8kEZaFoMjAbr4Bfn3Kje32W,0.020000000,250.000000000,,PAYMENT
2021-06-15 20:27:00,31041,3NLDyX9NMeUdbUkAWATTV9jvUnESrmcFU5i4mEUQpB9wWJG26YNr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoKXZP5brT68P7syrhgQ8hxDjiREmX2T6iGxCkD3tjn1SZ8Ygjs,4143,CkpYUbBN7iCctmVWZZdZjtqzQS9KDHbQaxKBPbLURRGqSwsTcDhfE,0.020000000,250.000000000,,PAYMENT
2021-06-15 15:09:00,30965,3NLApcrnM8LH7o4o189ASdR1Fr34r7SB6ixU6NaLKeLmbkz6VtSA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoKXZP5brT68P7syrhgQ8hxDjiREmX2T6iGxCkD3tjn1SZ8Ygjs,4109,CkpZiG7VrinZyvUNXG6mcAn5f3VJc3vETRuc2Xmrbr6nU44LBhbyd,0.020000000,250.000000000,,PAYMENT
2021-06-14 20:27:00,30679,3NLXgiomDahmM5vQ1XuexXTyRJPMjeoqwu99TwTcbYEBtpF1Etyq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoKXZP5brT68P7syrhgQ8hxDjiREmX2T6iGxCkD3tjn1SZ8Ygjs,3896,CkpZ5n2GiXfBgPrU7j9mkQLwEMzpKLWa6yRxZM72iVRp8qda7zFre,0.020000000,500.000000000,,PAYMENT
2021-06-12 11:24:00,29864,3NL2PqGZNK38CGTFsgh7CowmNx9FPtssrHyrCSLXaBxqzZE9V45t,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoKXZP5brT68P7syrhgQ8hxDjiREmX2T6iGxCkD3tjn1SZ8Ygjs,3449,CkpaEYGFQ8yLLrs2JMngT5We5Bg9hBWYAEptsg82ed1PUsxffgT7B,0.020000000,5.000000000,,PAYMENT
2021-06-10 12:09:00,29202,3NL158UxqVw7Lco9sf99BKoSXJpChx4i9YT3fnGwAXdLxMTFwhfb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoKXZP5brT68P7syrhgQ8hxDjiREmX2T6iGxCkD3tjn1SZ8Ygjs,3068,CkpYtsX6eEgjsKzbcroNkRQ65oXETFqFoS7gQCjqh3h5d9rz5SNXD,0.020000000,5.000000000,,PAYMENT
