Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:12:00,360600,3NKpa5L9XB2qDD9Ew45i7bgqy5Ts4rz4W1GcB7HzpAGm9ZVBkej5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgvi5Dp9FiLqyLn1mERdrobCnFna1invuoJyKBTcyECqXEDrgCB,595696,5JtWG6tt1gZCzaeJgkGd1XBCY63gDpvhq3tnp6oNZMLYiry2uKQ1,0.001000000,0.007428519,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:33:00,356796,3NLdTXLoKWRsHhHq2Nn9RSR9xqzg1JzGFHKvUCFKu9oDULQkVyGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgvi5Dp9FiLqyLn1mERdrobCnFna1invuoJyKBTcyECqXEDrgCB,576772,CkpYvgzsU33zDR9tqy5KA1RizZXCm6a5dD7XK8SoxH23o4uFRjbhz,0.001000000,0.007325714,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgvi5Dp9FiLqyLn1mERdrobCnFna1invuoJyKBTcyECqXEDrgCB,557709,CkpZ42nTxcnsZ3ToQrBvpnwRBN8F7tXjnLA1kPdve7odN49V2TeAs,0.001000000,0.007570796,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:03:00,348243,3NLoc4P94MK4a1xwVgxyto6CfUEkx7DNZwSjoDh9LAib2JbZCKvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgvi5Dp9FiLqyLn1mERdrobCnFna1invuoJyKBTcyECqXEDrgCB,539922,CkpYwfzbchNnTPwJH1rsopqVc6md2ip1966dpQaut94pepFShCdnT,0.001000000,0.007283556,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:36:00,344570,3NL9dzQygknpc4HkDrjgcUgZ3KHax9xbuRb6PHm78PfR5r1H9bHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgvi5Dp9FiLqyLn1mERdrobCnFna1invuoJyKBTcyECqXEDrgCB,522710,Ckpa1YrGk8Z7JX56TyVd7xFVAXD6w9BeapHFmwHwYKEQ7jzeqhvQH,0.001000000,0.006824980,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:36:00,340191,3NL8RiiKYd5aAqfvZfDHe8LzPpcdtHkTThTEXnaG74zV4C7Cd5Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgvi5Dp9FiLqyLn1mERdrobCnFna1invuoJyKBTcyECqXEDrgCB,505211,CkpYnEns3U5t6NuMZY9SckjzddmM8ybJejDtvoVk3qCthXKUgn6Ke,0.001000000,0.007958993,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:27:00,336974,3NLWSXRtiQU1rL5EHwzei2oF5gkR7t2L3beCR56HvzdmGUyS4RBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgvi5Dp9FiLqyLn1mERdrobCnFna1invuoJyKBTcyECqXEDrgCB,488194,CkpYfbZhTP6iE5sdRc77wSuSkTVRCtyfCbqWEKzmMTgdG8JRVCosb,0.001000000,0.008090316,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:39:00,333483,3NKeDWB2GegPNyazyPnQiq9M5Hs8VSDSYvEYW9ufn2BvMqPo1tuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgvi5Dp9FiLqyLn1mERdrobCnFna1invuoJyKBTcyECqXEDrgCB,472458,CkpYcfXPvY38Ue6dNNXL6nmoNEgnu9C4WhPpdAHmsWuNUyFabM84A,0.001000000,0.007310978,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgvi5Dp9FiLqyLn1mERdrobCnFna1invuoJyKBTcyECqXEDrgCB,457145,CkpZyxVCZr1aZgMNwpQyr5kBgcu2hbTtobKgiu3dZENo5fpfvhtNT,0.001000000,0.006730955,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:06:00,325105,3NKk6cQ6bAasiWWdrntEovxJCXbNWUTnuZ7JKkshvED86gUk6hMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgvi5Dp9FiLqyLn1mERdrobCnFna1invuoJyKBTcyECqXEDrgCB,443469,CkpYjQcNw9M3fRgc5EisLaEpUELu58gf2p1LeTpCc4WR1mYUbbCQa,0.001000000,0.007546541,payout_from_AURO_Epoch_69,PAYMENT
