Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,61918,Ckpa953U2Tz8GKzZF6mzQQogYwWapNtq6YatGjyoLFRi6GtdTyWsa,0.003000000,1.082366980,WeStake.Club payout #72,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,60619,CkpZ411eKv2Av35CCw8GX1hmUUsUSryEBYCqeHVyufLX1xHrqBieq,0.003000000,1.550854140,WeStake.Club payout #71,PAYMENT
2024-02-17 16:27:00,330958,3NLmtNCkWjyjy2n1WViFTMYpE7kzA7Yaempfgou9PTc4yvvDxMGq,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,B62qkw4XwcvKzRG2XHVqgBBFj7j5EQ8ZWTqBfpKRYk1qmMpwFfXbakU,16,CkpZ4etotjxYhpt58u48r4S6Wav9YEqUZv21xmEwnhygg2xttAyQh,0.031714350,54863.851521880,,PAYMENT
2024-02-17 13:51:00,330927,3NLjNTWJ4gJmFX9xNwNY7nZgqeTBtqfRkbuo8ATaa8VcRBPtaMVT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,44932,CkpZFoATkqE7VXAUDUxqyRYek9PxNi5Gp714gmzbZK1GSifi8mini,0.200000000,54714.466126700,,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,59364,CkpZDChJ6uek2SkHXuewdwqiBPrZujjWAf76gbihHmF8bD7uTVNKZ,0.003000000,1.491952270,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,58173,CkpYjgSjytsNyk7iNhayPSB8qrnkdsdroYsUZDrPUA4ExpMnrLC82,0.003000000,1.932726070,WeStake.Club payout #69,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,53728,CkpYv9hyfrHuLLvKbXyxUDxhwegj31A9H73WRUbxJEPRvexCNArFN,0.003000000,67.566630060,WeStake.Club payout #66,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,52520,CkpZcfRzyMxY2AFMKMHrp7pMa6jtcRG96dsBxiCAuyViaCZ3CKUym,0.003000000,78.425801130,WeStake.Club payout #65,PAYMENT
2023-11-16 17:33:00,305946,3NKNrHZuNgmigA8xp359UHqbeuEUugdRk93Hi3L4EcH2tdHh5jRx,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,15,Ckpa6UEBeq9JC53JhiGcdpBbXWt4sz7dniZTVkNvCFP5NbQq67yeL,0.031800000,59262.636226650,,PAYMENT
2023-11-16 13:06:00,305891,3NKoSJzUDprtkuKzNmychTJhnndfL7upsH7gWCLQ6ACiZy9XdrTb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,23900,CkpYYtqHu6fcr4UaSLFwFPytk7bPTS4DATN2FNFfUd2p7BB2jLuJr,0.300000000,50441.407200000,,PAYMENT
