Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,12813,CkpZxGadifK67AHWaReA6fsERReHxA89E9Ek5EdCtgqEctoVooGCF,0.001000000,0.965739311,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,12406,CkpZqFAh3iY1zXeY9vXNWaB5iPCELKcLj7GxTTDuZBbbKWfaMs1BP,0.001000000,0.445832686,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:33:00,343521,3NKYvVvR8rdxdeSu1wWgzofhS1J7jBQAEt7YacXMu5bHfsYTqwam,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,12144,CkpZUG2Ycfe7NpX9zQjAsapoQrPR2GU5U9AU9NaKV8bdMDzhzSDJE,0.001000000,0.882742564,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:39:00,339822,3NL4t2vftK5T3TCA3GPG5XZJV73Zn46L6aaihuYqB78Rpwmxa2sC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,11894,CkpaJUE6DPTuP4taDTwV3zviFgb9opyguQjA9yPvf2A31msrcpMqQ,0.001000000,0.443354986,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,11654,CkpYV4EyhkWaZS6RhQBgDxXguocXKX9tT4g842JvtNt6SLDHR5Gzg,0.001000000,0.332321357,TowerStake payout epoch 72,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,11406,CkpYY9YkdpyDR4QQPF39skkNv4ZipKLg3M1n6J986bwKSWTsa4kh7,0.001000000,0.489476959,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:48:00,327758,3NKb42FcZ6hACPuBpEtykyBnYjW1dWuLPf9yiaQVs74PqDVnREa4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,11320,CkpaLgfCCt4STtcmJJhx2q8v5ajBQZmkHFYhuP3hwZdcVPq1iDZEL,0.001000000,0.965364410,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,11074,Ckpa7Hg6FtYwogTHqRfjwbQjEHQUmHhGNoTF5iPb1K9inbs6yenbT,0.001000000,0.611441718,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,10850,CkpYXxzF6MJksUNnuBk7o3rh5Jftf2MbLzwWMwe6okPExFkYYV6wk,0.001000000,0.800302453,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,10542,CkpZfWefmNveekAvFrV1xbupnmqDMZBMvmurXiEfyHT4vVyzgKD64,0.001000000,0.862562514,TowerStake payout epoch 67,PAYMENT
