Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 00:36:00,316958,3NK9jEiZXWRJMRfgRSYKMCUr9ybm39Wf8FUeAmMQxNqAgTQYpeBP,B62qjS7RCauna4BrYc6Wye61pSFr4DUdzuRZrxpuKUaa1gkNsBqpXRx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZfTpHTdTC3FrrSUDqRUZ2vYaUBb3GHKLhuDng5ymgAuzhdShRp,0.100000000,19.900000000,,PAYMENT
2023-12-26 20:12:00,316918,3NKQxUb4KANKa1oYxikYPsnuYF1gqX3WoDmpsnQmsJD52NWziekn,B62qnNCc22oboSHmLyfsLgo2E9vVMQLJBhFXVLE4ixPJD5dibYRkgaM,B62qjS7RCauna4BrYc6Wye61pSFr4DUdzuRZrxpuKUaa1gkNsBqpXRx,5,CkpZLHQnKJPYABxyVx3ve4mEeV257f8DhzvgqFdCqaQd9mvinUiCa,0.031800000,20.000000000,,PAYMENT
2023-12-25 10:54:00,316546,3NLYMtKQjLmLDJWv1SBrL3jYeN7LqV9jRue1VHy7dDWnrJcHjMif,B62qjS7RCauna4BrYc6Wye61pSFr4DUdzuRZrxpuKUaa1gkNsBqpXRx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZh6giuBPpUJ6myfvNDfmC1KhqCFwaLYdT2eodKFebVxogzCmfo,0.100000000,9.900000000,,PAYMENT
2023-12-25 10:03:00,316540,3NLBkmeeeu9KWKesPpLGx2aqoHewkXzN2Qi76rt169khfKfixRHE,B62qnNCc22oboSHmLyfsLgo2E9vVMQLJBhFXVLE4ixPJD5dibYRkgaM,B62qjS7RCauna4BrYc6Wye61pSFr4DUdzuRZrxpuKUaa1gkNsBqpXRx,4,CkpYXax6dJvsuXijuT59ag7JhTsoQ2jomyZw4yEL534zuyo8gTuKQ,0.031800000,10.000000000,,PAYMENT
2023-12-23 23:54:00,316247,3NLp8Jhf7D3XLtBpzQJ87saB3tSHRDt7B2KWBSBKuB3kQt64v7m6,B62qjS7RCauna4BrYc6Wye61pSFr4DUdzuRZrxpuKUaa1gkNsBqpXRx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYqKPemHzHcnjrgHPbYfAN2ZaZqSV5TRKKR1NvnmFQavXKKhtKc,0.100000000,20.800000000,,PAYMENT
2023-12-23 20:48:00,316212,3NKvWFcV1bDzvCn5DH7L3VbeVxssP8vAf8hmDaiW34sJn9Lw2utF,B62qnNCc22oboSHmLyfsLgo2E9vVMQLJBhFXVLE4ixPJD5dibYRkgaM,B62qjS7RCauna4BrYc6Wye61pSFr4DUdzuRZrxpuKUaa1gkNsBqpXRx,3,CkpZMeNGknZQNbsRdUwQaQJ9mwD9W78JCRB7XsYWoTDVHNF15TwTG,0.031800000,20.900000000,,PAYMENT
2023-11-25 10:15:00,308412,3NKLhnpWbhULxY6RQE65Dq86TF8BvGZPKRL8S5zBStRZe4ttCnpc,B62qjS7RCauna4BrYc6Wye61pSFr4DUdzuRZrxpuKUaa1gkNsBqpXRx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZtjWaDEBUSKLyiDVBYNrUFLxKGYS8hTu5PXjC4qwcXnT9ZCfx9,0.100000000,24.900000000,,PAYMENT
2023-11-25 08:36:00,308391,3NLgSkiQdQNohH1fxiHwgJFqbpD9hsLRYJ7AXCvghfndzkUT2nM7,B62qnNCc22oboSHmLyfsLgo2E9vVMQLJBhFXVLE4ixPJD5dibYRkgaM,B62qjS7RCauna4BrYc6Wye61pSFr4DUdzuRZrxpuKUaa1gkNsBqpXRx,2,CkpZ1K6SvZeQfHczegGNdbZwGbGJbmmCX8m57ibZMfHH2kGf5G5Vf,0.031800000,25.000000000,,PAYMENT
2023-11-09 04:45:00,303961,3NKGMC7iqmPuS4Cf7CdzNNnCZiMgUG3DvVSLZfQUh6vqF9nF5AGV,B62qjS7RCauna4BrYc6Wye61pSFr4DUdzuRZrxpuKUaa1gkNsBqpXRx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZHauwLofkZZCnnDoboaH7x86PX8h7BPHz8KD8jv2uxLb282a9N,0.100000000,31.900000000,,PAYMENT
2023-11-09 03:48:00,303953,3NKPVPYc9ZX2PTyXJsygh9QMELxNjbYBPRyCJXEvYzL9a3JBXpFm,B62qnNCc22oboSHmLyfsLgo2E9vVMQLJBhFXVLE4ixPJD5dibYRkgaM,B62qjS7RCauna4BrYc6Wye61pSFr4DUdzuRZrxpuKUaa1gkNsBqpXRx,1,CkpYgn5aGK9XGGC7GdvsZgjjrbh3CSQZQk3haGgE4PaHvw4ezim8d,0.031800000,30.000000000,,PAYMENT
2022-12-05 20:51:00,204172,3NKhGvFYRYrGS3wcwxYMCXhMNXqKYwkn3qLj3YuLapLtnRsNQD4T,B62qnNCc22oboSHmLyfsLgo2E9vVMQLJBhFXVLE4ixPJD5dibYRkgaM,B62qjS7RCauna4BrYc6Wye61pSFr4DUdzuRZrxpuKUaa1gkNsBqpXRx,0,CkpZpvYfXnvhisxnN8HJnvHoHn1W6SrCGUN942WevRJMdrPfFknC8,0.001100000,3.000000000,,PAYMENT
