Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 08:12:00,343760,3NKSncj6M9HjSqyEgo7wXpGG2NmnqDACfrkp6zKdcNWz4MHNqsQS,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpYbApqfVrWuqsun1TC6ZVMjFE35P2QZu3pEvbQwJju1AmnFXPMW,0.010000000,24.990000000,0,PAYMENT
2024-04-07 08:03:00,343758,3NKNiASFxftqb1eCauvbuPCwVXanDSwXcGweEP4LvfXwaHnrhZt5,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,14,CkpYnGLN3epwEhEXo6RcXj74mbwH3sqAwif6KkqGXBnP6ozSKupeL,0.010100000,25.000000000,,PAYMENT
2024-04-03 20:12:00,342812,3NKbR1uPss2TpBfE8eroCFV4EU3XjVEPgpiz358DFaCuJVTGNGy8,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpYozzJdYxk6bQXghgKgVgX9THPuaRJttZzcafNDEdC9XyUKRbeJ,0.010000000,9.990000000,0,PAYMENT
2024-04-03 18:30:00,342794,3NL1PDWVKYf3Cf7bcqyAgHRNUYQyqnB3kTxE9sDt9UrbAXi4MMrP,B62qmNpuaLxz9Pzx3yiV2quE8fTQZDmpA37uQexfoKsBmkAW31HPo3s,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,35,CkpZC62ftoDfQYW6vjuuX7uwaZMqoyQsUx22VgNCR41o3VF44RXmr,0.010100000,10.000000000,,PAYMENT
2024-04-02 08:12:00,342417,3NL51unok1ekfKYzuR6fg7LkeWdwMWKxavLxaUdCMEmSCbq6dHeX,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpYmctCGcLj7MCYdxprtyiWxuW4SZw9gLCr4jv3nnRBX55YHQQHA,0.010000000,29.990000000,0,PAYMENT
2024-04-02 06:12:00,342394,3NLbwk3knLSc3zPQUS545ZgtWVSUrB3a5keBWcTqf72CNysc5Sxc,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,13,CkpZMutVdd9e8Qcsj3hePiQ7h6xqU7aDzPb2TQrXMe12bqf8wjocm,0.010100000,30.000000000,,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpZe7X1Ggg39e5RSdBTzEgruRMcvjvKXJ8RxHo84ovb1y1yUigoW,0.010000000,38.990000000,0,PAYMENT
2024-03-31 07:39:00,341855,3NKXb2Z5QiNSAd7MW54frtFPsUbWF47bd39dYUg65561Bna2zg6Q,B62qmNpuaLxz9Pzx3yiV2quE8fTQZDmpA37uQexfoKsBmkAW31HPo3s,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,34,Ckpa6JiUYxhWjdadGP9ZmSGcFF7VHW3cuesWXAJKVAoDRAG1ZuVTW,0.010100000,39.000000000,,PAYMENT
2024-03-30 12:21:00,341641,3NKzTXMUyVJXy4PuV29ffdZvvcT8GsDhKj16j7x2NcsbneYJ4Lmk,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpZxU9dccCSPF14NWRS5eGeq9Pkqo4fZGizGnXhuJsLBUrKMst8w,0.010000000,9.990000000,0,PAYMENT
2024-03-30 10:30:00,341624,3NKdvpZSL2hh2y9pkCncPSACebSSkpMZzhJW2sdR8ZjXAgbeZsvB,B62qmNpuaLxz9Pzx3yiV2quE8fTQZDmpA37uQexfoKsBmkAW31HPo3s,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,33,CkpZ7WGWbanRQa7MQLuZFU1qHFywRc1h4ih7CLd74tEZHj549pTpc,0.010100000,10.000000000,,PAYMENT
2024-03-05 12:18:00,335294,3NKJYsBDUv5t53CjunSkQMBA96YgKBE3pMUK9ccPbjgbDqHsp4nj,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpYYRozKTZaMY4iAo6zdod21bDCg8txRnwFutqUfahSapt9gKXt4,0.010000000,49.990000000,0,PAYMENT
2024-03-05 10:39:00,335273,3NKs8fjFK1Tim5ZQMYtURAU7VN9ae78PG4aA51WbhAcrBnxx3rcf,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,12,Ckpa9g3cNuLkEgTJXCHcFa38M6xxkbkQFXaWuhP4Pz84zqFBNMaT8,0.010100000,50.000000000,,PAYMENT
