Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:24:00,356227,3NK5N9zuMvYyLV4W8v9aphBGf8xJuH6GE4ENBZtNj9aoJLRJvtYN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,559321,CkpYiBxZjttvPTeyxyRnyRAycuwMMtqNKMGHQ91gxHhSAW1TRExNT,0.005000000,1.020088749,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,554652,CkpYgaQkrFsD4vMoysvTcmtzF6V2A1CtpPkj4qWbumB7udXXMyKEL,0.005000000,1.174138362,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:42:00,354302,3NKcEm72UwMhx8xd2gmD2RwnVqYB8hh33C9LYMtNUB8LRNUzxSuf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,550250,CkpZUQ8yU9LBA4YPjcNsyxrSGKJiMMq9LSmdFyaVqrhuqLQXTifW2,0.005000000,0.849876406,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,545573,CkpYrk5eWngMoek96eybw82Spt8XqE9JYJUPYV9FAe1UyCZ3nqN8E,0.005000000,1.129881783,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,541233,CkpZVPFUQ24nwkoJdBnchCSJLxvR8f4GCg2LYgSZFbxBwxiG6jov2,0.005000000,0.810721406,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,536554,CkpYiLbMEmFWTiUaJjNjkh6ypCe4CL2TdPDwHhVuU4jdrSZEur96b,0.005000000,0.987122007,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:51:00,350467,3NLSQLb5aVGw8MyUjnAm3Jgv57pAJoYcRModaP18RTGnCqBy1H7q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,532274,CkpYc3Rn9cc3ticWSBL2JedQGtedDjyWRTHgysanhs3apbHbHZZSM,0.005000000,0.764959995,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,527544,CkpYaMZBMzPVfzfDtqYAQBb76tQqihASY8NhSL1fbDxuPiT4XircY,0.005000000,1.139998367,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,523197,CkpZVNhK7taqsZa1yxnHGvaLdxrQK2vTBDMzKjbb4AKJWArtuWdJq,0.005000000,0.824285820,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,518478,CkpYpkBjb1ST58gekmftNZh2uENbKcdHyg8Sumd52U269H2dFcWae,0.005000000,1.183330735,MinaExplorer Payout 323 #347611,PAYMENT
