Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:57:00,359900,3NKabgFtoFYED2yyF7eCXoQppj8AC37VzSEzUos1CbbPvczGo8An,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,581526,5JuaEM4JMF4S4dWjFf2t3efAErYHLmTA6pKeMdgf7H9NX1bMYFPc,0.001000000,8.790874444,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:57:00,355839,3NLhUKXjCA13xsLKtpz3NdxuMPbbfLXtzTVV66XuuBV73idSC9WN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,562868,CkpYe3iqZKKgQz9nwN1RVa77tt3kVQA4mBZPHN1AsoNEHHzSkhba1,0.001000000,8.669220260,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:03:00,351730,3NK76THoc2L5zi8DDe2ZbtrcBS5s7Qp3g39vsHq1mSKSiucjP9Jb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,544478,CkpYU4KUA9wsxxukqapf6FrX8ABdWk5AzBddJi8KXep1px5cbemDE,0.001000000,8.959240984,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:12:00,347590,3NLeygTL4ij8uci5iUv2ozfsyvwUQgdgSaDvcexnPwQx5REBMCcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,527231,CkpYczoJtz1PF8nkpZcx8WidY5ebjB23G3cQMrKF3PevnpLEA4SZN,0.001000000,8.619310553,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,509677,Ckpa5t4WkUXjrsA4nnJpQntAH9WpZHgSkMWUU5XBijYo7XcLV6Uy2,0.001000000,8.076632735,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:27:00,339601,3NLm96RxfCr1U4hUwZfdDBfjXQyhJ48egSqFu7b2536EdimiL5VA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,492591,CkpZp9qfpJV3VgsHYKjNb8xFwhRousDJC71fT5b5YbLvjABUsfBGh,0.001000000,9.418602357,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,476775,CkpZVxWsr8Nyn94mKdPKBF7BEfyJ3DubpdKRTQnUmySM2n54kSKpV,0.001000000,9.574020208,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:57:00,332605,3NKD4APEL4jZQZx3N9ktNXEE5dJakpihm6uFVveXWTRTyH5spvAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,461394,CkpZ36bMVBPc1us1azwANwR2SWesy1XsnhkCySiMJ8XbPjdRMDo7c,0.001000000,8.651751090,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,447556,CkpYsctm59pLD3DEE8yDuPoaYdjsT7GsfeDxgckqvvKd1yXipHvMX,0.001000000,7.965335199,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,434481,CkpZs1An4346NMssp1SfFQNhDDNdYhXVQyCUAZGYaee6bbymdyZEK,0.001000000,8.931068230,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,421569,CkpZXXFFteq3VMpBQgw9cSjouXsyQ85xc9zJs33ZikT9ecFqHffEL,0.001000000,8.940966378,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:54:00,316883,3NLGyPoW7VB77J3Ra25jFoNYsWybb21eYFucXgkgHLZ9xnx66wcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,408775,CkpZqPwzCJVTGH5er44Bnw9bDuS1E5UwVgNFQaziBxekgUge5J1CU,0.001000000,9.819292945,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:45:00,312504,3NKLSk4xBKjRSjM39UVzV41B3GPNSvuR8wBvrqY8CZSz1ZG6DqkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,396142,CkpZA1UQjNbsLnntKprfdwW8LK6G5ZC3Ehb1Jj4xDDRKHAtzfJ42n,0.001000000,8.100343117,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:57:00,308230,3NLskq8PF6nAJz9kMKGWshdwW6jUYJ7ddaX6CU23iTAwzYG8zcrJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,384277,CkpZ3uJ8Qcc5CkxRHh3abJ61JJ8VErdkMdNxkdLZ1uTJgHZvCj6zX,0.001000000,8.408554846,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:30:00,304281,3NLWJL14FdMLqjFMLBdFSfkPXLKhkBLjqxPBkMPpyKzCEt65mMm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,372175,CkpZTp6DQVkCnSPDZKpCaQtyzgetc3XQNbd44yJzM6Gg3MKXz1YQr,0.001000000,7.448735198,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,359933,CkpYSGXRpc5Ccc4snGbUsDv2PZyuAJGqJztKmUfJyS9L1vXicrAqK,0.001000000,7.585365163,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:24:00,295465,3NLy6JjL3NvbrbHzQZVyirT39JyeNbJ9U4Ygi5W6RiYxYFKY6H87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,347822,CkpZq36hGhZgHFNCKtS2vamBE8c7hwZkDhRp5cYzm6UgRKc6iXfPE,0.001000000,8.366624757,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:48:00,290915,3NL5VfKDFksWbfNgYeadLKDCWG9E9JAoM2mi83iYMbDjTkY8SiRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,337325,CkpZCD5Nxt28yhAVgdUdbuKqQggDX5QTzufhKvBhRbdU4M3UM1fD8,0.001000000,7.892992970,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:42:00,286869,3NKAMLndjKfjPTNNu64ATBmrkWNJo9Vg1Du7D3C1eCgDB5Ct86Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,325564,CkpYnJ1oDTGfgyq5oLt6FBZjDsn7fN56j5F8UJfxFgJ5KPxcQ5Aoc,0.001000000,7.274081445,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,313878,CkpZ7PAjvyAXu8u9eUEuoXRUUxgY8hwbgo8edDrmki7b1aTyA5z1F,0.001000000,9.091618851,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:57:00,278474,3NKUNzaJsTri6ehmCGtF6ufPk46ZrQoPscTKXc2SawBvMaFhs6A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,302352,CkpZzq9BJAz46hzknMzy26fqN78VsBKyg8tsHzm9pLyKCiUtNpbWG,0.001000000,8.396632951,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:03:00,273760,3NK7XSDX9sitYgZ1LTGx1ELR5cnwE1mDNtKY54LXKD3W6bu5WAeG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,290953,CkpYw69jYTbLfXX1cTurkqDQRGi7nxirKUMf7PXyecEkExkSM5Wpv,0.001000000,7.814260652,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:27:00,269257,3NLjHQhQQhd2FHPUWAyJUciuRt4FiDu2qwKPwQ3Dco1qDM72FjmZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,279684,CkpZWNFpPBMc8zGBPipaK6tLzCQsACkJ5aAUWnLgE7QWyGymHCoYk,0.001000000,7.498062135,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:48:00,265279,3NKTHMntxj5BPXqTVnaEgRVymTPtvUvuYTYE73BXkCkNrF59wXtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,269319,CkpZwZnfWp2nLLDnj8W2xTNbgRT4vYtbeAfiUAfrzDwh1BCopCKEK,0.001000000,7.352128425,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 10:21:00,260498,3NKVuuZCgTwib4c8tj5VzWw2BtYCmJ1suiCSfnzbo1crkgS9MrjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,258489,CkpYSTHTnFSnn3fR7DQM4onXxf4bEddrTd65wJqoc2DGyue17ifLv,0.001000000,8.474187013,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 08:54:00,256379,3NK99dCShRKsNEmt7LRN8Asjmet7ayY1dBU5AjyjeftdoiY2RtDx,B62qk4EK3GsURukvpYhAyTc2tVVBroBgFDBCaXkbdJKFWyeZQdFeGVb,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,1,CkpZdV9Qm8b8S8wSB1hUXePWjt3s7CH1mY61R2mrr8bKXbCuGUbPn,0.001100000,15.000000000,,PAYMENT
2023-05-31 04:06:00,256322,3NLXdXZ5XBVpYeiaM3UCDgkF3kwxyuM4U5qiEngUSuuSFMGcqBum,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,247770,CkpYrkog3duUq4gKmxiLqVKPF57QQGGWWDD1wJbCoXqpKoKQ5QfpN,0.001000000,8.246359605,payout_from_AURO_Epoch_53,PAYMENT
2023-05-21 16:57:00,253514,3NLAUYff9qYsWgwFuzKiTjCj9Cy1oQPvJzC7QMmwihuEhAXMn3Gc,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,624,CkpZ8vmGiyUCozSe29tdibogWv353HJiW1zQmLngFBgM6mMPcTXkY,0.001054920,0.000511350,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:54:00,251797,3NLyXHbkkUQ3w71CY4TanBGbP5qtyN4ebBDFuaC3kmJJKouumkob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,237199,CkpZt9vMkdEeRnb2YsSCdTikE4Wuqs1TAWZTf5CMJpiFWaHguFwHa,0.001000000,8.378794702,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:24:00,247879,3NLoha59jgR4ogFGRznn33GYxT8MN9AESDLffTXEutULMzvpXzh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,226866,CkpYY2SdSien4zgmDtaEFVtVnheTtjzp9oH66SxXn91e4Lq6qHwFw,0.001000000,7.082218667,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:21:00,243179,3NLYa9YDRaodhHePKv97cGNZvYG83DqSVvwMQwPQE2FdvxXzsGUw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,216959,CkpYe2wjfPAX29bCYzNQPnn41gurBPDsLPEXrZHf1KfoDSYNuxUXu,0.001000000,7.144177145,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 21:54:00,239412,3NKcRw34vH3cbgaM9pbP5zJems2eQf3kECCjGFq3sPrtU9W5ooQP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,207203,Ckpa8BxXnddX9K9Pn5aeg4hoK7JpJWkK38dDcGWCENPonFRZ6XoXK,0.001000000,6.233820530,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 11:51:00,234575,3NLqKTvAE2jJhVvxYejrn1G6FyyKu14kjEVKfFZ4jDYLkMyaqoT5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,13059,CkpZfpG9FwLcthia9FdytcjFGCgxwrXsgjWP5MUJ4dQ82gMEURX17,0.030000000,82.097320000,,PAYMENT
2023-03-17 01:00:00,234455,3NK8dzYu1vJpKYRu4r5gYPYZ2EFN4Lpj4SK7VJe6ioCoaFcfM1Rb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,197892,CkpZurdyCW5B9pPGPZ3NAwZ4sg4bfVcusv1LjybRbEnzz7V1tGyLp,0.001000000,7.082796716,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:12:00,230122,3NLMPDEWHuUBASUYEHzD2rHydfZdVyHijuXCB4aoT7cHgF6uQQdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,188818,CkpaAgmvpi7o6ujfvKYRG8xoa5395dEYfJ2WspHScVHAjeAHqWuDA,0.001000000,6.464893402,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:48:00,226199,3NLHEHwEdxvpE5WZpF9KEmir2saK7MDd4FDqq4fejsMPqJc6CnNu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,7069,CkpYfoKNVZbzfr8sQ3gzovurRLakfdgoY8pRDogo4C8Nx3EahHF8q,0.100000000,23.500000000,,PAYMENT
2023-02-15 06:00:00,225532,3NLQrQ5TsEnPByoUCCWSa7X8LLFVABUModFTSRfY5T67eXrpbqnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,179838,CkpaLboNazK48fQXJNetfULwgshGqrxXAbBDS1vGzEhGXNknAEnCA,0.001000000,6.276116018,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:30:00,220997,3NKxoZTorYgkTXXzMKbWTNSWTij4N2mCuMtnF3QwgndvyQNaxRqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,171001,CkpYxMWoT7fSKSkgRU4kUnRaAtwroVPxzaTg19mtMAZj62RWPWfs2,0.001000000,5.815190130,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:09:00,216766,3NKhEjBSj6jxQx7qBsGSXxezv3D6YW5iP3BJWDE6AYtftH2guT9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,162453,CkpZ5fyGzdkAs76DMy3mETAf2gKKaCXZkQe2EL53WJFd5na94nCyc,0.001000000,6.420983603,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:42:00,212202,3NLMQ7c3fm5JBYz6MMy2jr8AsxypfbZ7CGsWmE7Wr4dHCJWdkaN8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,154202,CkpZkGKEjYr9E5A5Q3nQH7B169aQKNqAekRHLJbSM5BP3Efse4615,0.001000000,6.412594754,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:12:00,207903,3NLFxpwUTKJokqL5gjL7nygwQmUm1Vs1p9ivC4RvzrHPe8Y7fwHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,146402,CkpZfpcNJBiqLVUWVsCjgaruNGW9SYGFWqAXWkTFQXhUvvPpoGSVA,0.001000000,5.570146519,payout_from_AURO_Epoch_42,PAYMENT
2022-11-22 08:00:00,200005,3NK7ipNfZaz7DoHSmYGcXjkNs7oAiUQypqFwmjMs3RcKWYX8tZv3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,86255,CkpZ7Pg433qD33fzBCAHFNGRFEeijigibNJwQWHxGBEVJTyucdi3v,0.016000000,103.355120000,,PAYMENT
2022-11-12 15:06:00,196970,3NLgWGD6RaRGPKWkN7gLJam6E9JREftmXicbQyCLqddCPuveTPRD,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZBDPTAQffW197rSg4GBzLxHGSv5x8FsKPoXGic6tW5CBxqc25n,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-12 14:57:00,196967,3NK61gYGCTaELqUV65fRemAVPB7S3FLyApKD2JiFHWmBiMB38F1r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiV4PSKQB7k4f9UAwGDJrHsWMg9VpySXEefxrvPE1psHxT1M4482,84160,Ckpa5XtqFj4koDAr8SdWU5RS8zcCEjhkRk3dEPtMefun8u8uBjzkz,0.016000000,715.933700000,,PAYMENT
