Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipxTLrWh8KZgWqGkFyTAxDDUtvJ7GN1zrG8Q64Ndng6JYM37yW7,207590,CkpZkNHScwwEbuVZUTW668if42mbXRhFqEaptPHWkofos8fEVXx1o,0.002000000,0.003834744,payout,PAYMENT
2024-04-18 09:15:00,346797,3NKxdV4rSzCgbrue1JFdMnTDBmMtox7pG1SSJ3zH3TfpmjgJdDJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipxTLrWh8KZgWqGkFyTAxDDUtvJ7GN1zrG8Q64Ndng6JYM37yW7,200752,CkpZsZjzJuAgLuiB5Ht3v3grUJJLfxZtmwGBX39c4dW7doCd5yP5f,0.002000000,0.004201185,payout,PAYMENT
2024-04-02 11:51:00,342457,3NKwTnWBGXB4RvpB3D1ZhtFaZbXYDym6b6sfrQL4Ec3WW3n8vWmZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipxTLrWh8KZgWqGkFyTAxDDUtvJ7GN1zrG8Q64Ndng6JYM37yW7,195775,CkpaAhYSZaT3sk7cjbhzXLyjdwab4TiibYdtoKVpK4m1iDcsZdzmt,0.002000000,0.005023044,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipxTLrWh8KZgWqGkFyTAxDDUtvJ7GN1zrG8Q64Ndng6JYM37yW7,188926,Ckpa4YA8YruXuduphXM3Lb8dtrepNxCRHXD4TQKX1JaterrruZWUX,0.002000000,0.005635939,payout,PAYMENT
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipxTLrWh8KZgWqGkFyTAxDDUtvJ7GN1zrG8Q64Ndng6JYM37yW7,174046,CkpaL9PP8Wa43LGXZ8jWrd6zYpSy5RanusYx3cRrkBtptteUQnxgL,0.002000000,0.002478268,payout,PAYMENT
2023-12-29 18:00:00,317614,3NLdFp4DBqD4AfGwX1gy2Vtzt6Qe9TRKm8fRm3VAnqou1MpnigVG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipxTLrWh8KZgWqGkFyTAxDDUtvJ7GN1zrG8Q64Ndng6JYM37yW7,158745,CkpZh1tyTuzgwZb8wJP2duiMBq2B1drxtU9kDpui6bGLMBqXEPgvx,0.002000000,0.005363646,payout,PAYMENT
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipxTLrWh8KZgWqGkFyTAxDDUtvJ7GN1zrG8Q64Ndng6JYM37yW7,154943,CkpZ2YqsMZBkqSBPswKyCEj5MJ49y2QVmNofFCWEAuHCD8YXqNMWE,0.002000000,0.010183097,payout,PAYMENT
2023-12-10 11:51:00,312628,3NKr6SQrsAM65sLuhwDbHW1kwiCgkuKGs6KHtJMXYkehcQ56TzHt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipxTLrWh8KZgWqGkFyTAxDDUtvJ7GN1zrG8Q64Ndng6JYM37yW7,152842,CkpZCNH39yVYLChRt2LSsnKHdqRyHf2ro6h9g6Gks52n3g5t1GmsS,0.002000000,0.011377756,payout,PAYMENT
2023-11-26 11:06:00,308710,3NKwjPQD9N7dwasmAkqSjYGLcx3rfvGjHdSGf3f53N9fQPzTjEQo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipxTLrWh8KZgWqGkFyTAxDDUtvJ7GN1zrG8Q64Ndng6JYM37yW7,150909,CkpZTK85wxodJ1zg2zMHhtEk8WM2xiMvJW645ZQgzru4RTxuLsBSg,0.001000000,0.008470669,payout,PAYMENT
2022-11-20 02:48:00,199301,3NKKcSGyPC5ZYSXLPVX1vQUT4wdWAyKi9sHQoT98AbEu9PmAwuT3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipxTLrWh8KZgWqGkFyTAxDDUtvJ7GN1zrG8Q64Ndng6JYM37yW7,33919,Ckpa6dLhoWmyNdb4RmYh9yd23RSBxotp7ggjGnwGfp4QgFTCfxrpn,0.002000000,0.010274269,,PAYMENT
