Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:42:00,356597,3NL9EVGqj4sE528JCh7LSkt7HoXwD7Y9tuqeyTi8zrdAPLfvDYso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,572403,CkpZQ5RTgc7RkSwKNf7cC4yghM3o2yd9kAo46KLBcfanGrCsNN2vM,0.001000000,0.099870776,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,553978,CkpZQjcStc83xfp95dCKrCXW6nKan6maJ38YF13WLzwBmmJfhk5Xf,0.001000000,0.103211950,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:21:00,348091,3NLTM17JhUquGGkxJQ4h5cK4oRuteyXMKQwWLxAznMTscp1ABr3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,536721,CkpaAmXxA92qSkaeKh6Kbbm7AdZU7KJm6k1tfuukVm7nacjWiEFjd,0.001000000,0.099293067,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,519630,CkpZvacKUvQ5e9DNJnrP95VBn74qTdLbdNtof8J84jz4DVjMAsnr6,0.001000000,0.093033497,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:57:00,340052,3NKd6zfyd96mciKsnDHKSg1fMsnNE7oAHcCkpiv4QoYMHdmdc5Pw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,502298,CkpZPdX7ZscuhVzMP2GMq8gstoeUgLVVfKzQo1BXiybb8MvUJABzX,0.001000000,0.108888531,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,485346,CkpZ69hhLZP3HkTqKAPwvHkqBczJB2D9zhERKSt2HF7WNDerErSsE,0.001000000,0.111451044,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,470595,CkpYfpMTEDKeLRdFoKPE2jjW5RqpW5wP9naepNiYBpHDtX6Mq846J,0.001000000,0.050779170,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,435055,CkpZvzL61abyBeaD36GbBgKghHfPh2rvhNPtUAoTwBpzkm2qe7gWq,0.001000000,6.698009788,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:48:00,320566,3NLF1PgRzhmCYo7oLt8z4AypdTxa7XfP8rUwFF3GHsRKC5uRJBgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,422126,CkpYhDfwFWqKcQnVQJnoDHDEEwjwCGaLNNBvEkj7CVT1yuedSLR7r,0.001000000,6.705433078,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 18:54:00,318998,3NKrUuaaBNBcxRC4U3xpQe8cEtBWH9NXSuGXWDc6uPxyYXbe4SkB,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,B62qkr4PFHDxgad4WFm3eFiAF9gkUwdCazyeBiRZ9XvVW4QALzfAdBJ,2,Ckpa5FoZTXQYfT5xuAh4Gf9hpkzbpzDytq7sjK8sQYJVfhUewNq7v,0.010100000,848.088463614,,PAYMENT
2024-01-03 00:00:00,318790,3NL493QPCUEUg8KoDiBdWDUKCYZ3GW5BkKiMXRtiu2CxTJuxppbf,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,B62qkr4PFHDxgad4WFm3eFiAF9gkUwdCazyeBiRZ9XvVW4QALzfAdBJ,1,CkpZgdyqMkZpRTMC5ua4TbCboQ53hNSCvJMkxf8qKiWdDYn9ssjHA,0.010100000,2.000000000,,PAYMENT
2023-12-26 19:18:00,316909,3NLfK7EYyK7Vu9i11QVSCe5KhZDvP9mFkYSwZmfbKJcqTad83MaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,409318,CkpaLgaMH3AJYkc2dP1gJeDgNwgAzY8hHiNQzkZawu997iPqKRvFS,0.001000000,7.364149337,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:18:00,312531,3NKp22vQVHCF7sPmciYzK9f69w6j2m7tcg7rLLxGr41GdoocrKwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,396681,CkpZ9GmSkWXjdPnCzgHhg7KLfA6dUKM1VpXiZN14P5CJDxA9FkVnE,0.001000000,6.074993049,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:09:00,308258,3NK5ueWm6PrYyHAiAvW9AWt6xZRPd28PxSUUdokhMvGwDpNGXxjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,384795,CkpZ7KMeGAEETi7jEKfC278kxdU4pbmyhoSrSHLXpPPZzfhB4j8MM,0.001000000,6.306141802,payout_from_AURO_Epoch_65,PAYMENT
