Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 16:39:00,309048,3NKWFVcM3ZV8DwqSWjyR5mN4kM1Yb87satuchzX3vnCVnpXcS36X,B62qpLxcWn3A7DC78Kjtg3VU4CKFLgR1LoMsfHrfzEzBrYBTpCcETBj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaK1u5UxRUmvE8nqaWeomeE9w4hPG4NfvKoPWzSLqabXCMMWmPY,0.100000000,339.476780125,,PAYMENT
2023-11-27 15:18:00,309032,3NKYpsjbbwZhgqkNHAFSAQFRvtHGLQn9Y8rYyJxCRL1VbJxbHsDH,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,B62qpLxcWn3A7DC78Kjtg3VU4CKFLgR1LoMsfHrfzEzBrYBTpCcETBj,6,CkpZczygPA4B9Cuz3P3WkWD263wq1tpTTMa6ncwEkBN1baMc395z5,0.001100000,339.576780125,,PAYMENT
2023-04-19 12:27:00,244191,3NLFy6eTo4o8D2apDPi2rnzRgxkFZYatiFjYvLvDJ4RLv8K9hepZ,B62qpLxcWn3A7DC78Kjtg3VU4CKFLgR1LoMsfHrfzEzBrYBTpCcETBj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZUMd6sYdPGuJkFzE84BappjP4bZDb4XJMcfgGaeQrT2eMnN2GQ,0.050000000,215.950000000,,PAYMENT
2023-04-19 11:48:00,244182,3NLCNqYP34oqoLZEsj8cu8rAGbcskRN9YV8M6D5FUvcHAH1vKZvB,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,B62qpLxcWn3A7DC78Kjtg3VU4CKFLgR1LoMsfHrfzEzBrYBTpCcETBj,5,CkpYe4kSTmcrpDNrRzuVMyuJqnjaZiYaAWRgZ6ybMPkqc9EEra9at,0.200100000,216.000000000,,PAYMENT
2023-04-01 08:51:00,238978,3NLX9Z3aDkkkhvB8hH2zXpa5pa6HN8KHFtQd23opvyKHYwitSpbC,B62qpLxcWn3A7DC78Kjtg3VU4CKFLgR1LoMsfHrfzEzBrYBTpCcETBj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZZNbn5j55SDFbKs9s2xSwfP4u6xmUZAj2Wzm53N2rD7ScMPwCz,0.020000000,99.980000000,,PAYMENT
2023-04-01 08:30:00,238971,3NLZFwkyNb5D6wyfZAnC5w63LkRDEBERmVxEXTj6UhCio2A1CKE6,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,B62qpLxcWn3A7DC78Kjtg3VU4CKFLgR1LoMsfHrfzEzBrYBTpCcETBj,4,Ckpa8shwjBHQWv1qxpQbCPB8hBXjBTPufKfpepHoFMQVfqX8R2f9M,0.010100000,100.000000000,,PAYMENT
2023-04-01 02:54:00,238891,3NLX28uQ42ntt4tj8nHiWhGJfbdncRqvhkaR66zJtSdoGQQR29or,B62qpLxcWn3A7DC78Kjtg3VU4CKFLgR1LoMsfHrfzEzBrYBTpCcETBj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZYtsxYYUoE9C5L5zMVL1AhNtRt8qofDPcN4mc1hSffYsE1NXqd,0.020000000,14.580000000,,PAYMENT
2023-04-01 02:18:00,238884,3NLrAUFiKawRqxZutLL7pux7aZPxtm3iYYVXzb6a7nUzdXyb7XFt,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,B62qpLxcWn3A7DC78Kjtg3VU4CKFLgR1LoMsfHrfzEzBrYBTpCcETBj,3,CkpZ3oRneqQfFCFxuuPszDqmTigPyVN6qvRLq85wpEocL2ZdH483g,0.001100000,14.600000000,,PAYMENT
2023-03-16 14:03:00,234325,3NLS95ksvwpHXuFz3RyFjTZiBtDi4bAc3nkvM6hH4rd4LtbXxTXC,B62qpLxcWn3A7DC78Kjtg3VU4CKFLgR1LoMsfHrfzEzBrYBTpCcETBj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpaKfDR4EbSt4X29f22Caief7QZoPUoBjcAKDU2BQU72vSJDvGhP,0.100000000,17.000000000,,PAYMENT
2023-03-16 13:42:00,234319,3NKuTxBXYJveCbEmqzNqsk8ba6Z8d5ATKVV8XQZPtJwTDg9bDmHn,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,B62qpLxcWn3A7DC78Kjtg3VU4CKFLgR1LoMsfHrfzEzBrYBTpCcETBj,2,CkpZzTF8GuDekJm5qh3N3yiDqo8R26vXyxdhgyFJajuohsXnaGavj,0.001100000,17.100000000,,PAYMENT
2023-03-02 09:24:00,230097,3NKe9vvo8NYwNC8pwjH1M8AyY1JrD5wKH9ELr3ADVLy8UNLwoYzp,B62qpLxcWn3A7DC78Kjtg3VU4CKFLgR1LoMsfHrfzEzBrYBTpCcETBj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZPEzY1M4U9ZR4mRAcF7gkpLafF98z9uNvHY8neEmSw2RpZMtPa,0.100000000,36.900000000,,PAYMENT
2023-03-02 08:54:00,230089,3NLLRt1T1aLiWEZH31PXu37hb8iwTTvRKuugWLsqZ776v3di5hgU,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,B62qpLxcWn3A7DC78Kjtg3VU4CKFLgR1LoMsfHrfzEzBrYBTpCcETBj,1,CkpZ5AJZM9SsPLgusEfJGFE6rRYn1DnKEAJ6yydXEgs89pd5S4oQa,0.001100000,38.000000000,,PAYMENT
