Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-30 18:09:00,283242,3NL2NQSxb24iYnhExLjequMuT186jWKKsepE9jm9eyXjYpJLzYbG,B62qoM9SJD7XqPKjW997sUjVA3yLfEhw1woy44CtMuZBm5HnxMPU9sc,B62qocZ2htz5U4miuohoWAxswyT61JBzpUEj1P8gjDC6Y19B12YhBYp,13,CkpZUbT76MGB5hmRhp76mzRd7JGeFT35TKcV6AgFPhr7UZuGjHwWb,0.100000000,19337.000000000,,PAYMENT
2023-08-30 18:09:00,283242,3NL2NQSxb24iYnhExLjequMuT186jWKKsepE9jm9eyXjYpJLzYbG,B62qoM9SJD7XqPKjW997sUjVA3yLfEhw1woy44CtMuZBm5HnxMPU9sc,B62qocZ2htz5U4miuohoWAxswyT61JBzpUEj1P8gjDC6Y19B12YhBYp,12,CkpZEEkiRh8QaCX97Eh1eAeoaaN5Pj5ZHVCzN8bsPec9Bota4qsTg,0.100000000,1.000000000,,PAYMENT
2023-08-30 18:09:00,283242,3NL2NQSxb24iYnhExLjequMuT186jWKKsepE9jm9eyXjYpJLzYbG,B62qoM9SJD7XqPKjW997sUjVA3yLfEhw1woy44CtMuZBm5HnxMPU9sc,B62qocZ2htz5U4miuohoWAxswyT61JBzpUEj1P8gjDC6Y19B12YhBYp,11,CkpZWKf2KszaDk2Nrt3UeWKami6UBViKhyYrB1WB8uVNwMYSmnBBQ,0.001000000,1.000000000,,PAYMENT
2023-07-21 14:24:00,271412,3NLWmdkeoDF7Xdy1WJ5odLC8kynrmChpTdnrT827wtJZ2Uge1viN,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qoM9SJD7XqPKjW997sUjVA3yLfEhw1woy44CtMuZBm5HnxMPU9sc,101,CkpYYWaiLer1LAbtRRA3oPRPoFRvej5dfro5bw9v6m7ArE6XrZnHV,0.001000000,94.550238724,E56,PAYMENT
2023-07-03 15:03:00,266115,3NLArNRqwDBSdEaQAcWTtQ6gfHejRuNRxHB8GJmbhm1BFCJ9U45C,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qoM9SJD7XqPKjW997sUjVA3yLfEhw1woy44CtMuZBm5HnxMPU9sc,97,CkpYgHYA7GmJgNc7gMNo9qurhgmBDCi2XrtzhceKKZPbWnCnXjDs4,0.001000000,95.257331547,E55,PAYMENT
2023-06-26 18:39:00,264154,3NKxty8cy4iYrihTmV1eynANSvhAQmbevGcw1iKxfv5WuJDk36KV,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qoM9SJD7XqPKjW997sUjVA3yLfEhw1woy44CtMuZBm5HnxMPU9sc,93,CkpYgLyFjmi6KGYAfaAhf5BgPXkxC5Dz7nuW3okDnhWTE1swiY4Sn,0.001000000,75.900000000,E53,PAYMENT
2023-06-04 23:51:00,257688,3NKwD3RJvDGrUUxsLWXT9Xo7X2XjbAxBCyNJwEdP5tBYH3657j59,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qoM9SJD7XqPKjW997sUjVA3yLfEhw1woy44CtMuZBm5HnxMPU9sc,89,CkpZ8dfzDqTi3eum8J3qQ7pJwmFwR8SHYrfdtqAyZZzJUy19gcUic,0.001000000,35.964538637,E53,PAYMENT
2023-05-20 20:21:00,253259,3NK7MrRzZ3867DFijjJsSKkTj1gtg369BUa6aLXouQC8Mk7uFHWB,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qoM9SJD7XqPKjW997sUjVA3yLfEhw1woy44CtMuZBm5HnxMPU9sc,83,CkpYkVuXkfxNTQ5mfP1bFm9rfpvrhXS1ZK389BqzZ7azyoLCSbEfM,0.001000000,55.400000000,E52,PAYMENT
2023-05-17 01:57:00,252201,3NKcH83RUwgnLuULB9xiY3HzDyY7LkwFa6H9XtpyKAiD9anf1uwp,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qoM9SJD7XqPKjW997sUjVA3yLfEhw1woy44CtMuZBm5HnxMPU9sc,84,CkpZ26zCdax8PH6Jmq3uEKH5MkvENspQ2nCWD4T1SiuGVRuhZ5Xmt,0.001044200,0.000725790,airdropmina.info - Airdrop #1,PAYMENT
2023-05-04 21:18:00,248641,3NKeTvAZZKisx7shwVxoSx9okvBveLvLoRsSj1tKWXRTboyTDEBS,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qoM9SJD7XqPKjW997sUjVA3yLfEhw1woy44CtMuZBm5HnxMPU9sc,79,CkpaBBQmWDu9DcVEcLSYCrGdKaUAi8yCD1Fj9HHiu3iZivGxaSB2y,0.001000000,200.200000000,E51,PAYMENT
