Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:57:00,356230,3NKziJNUBthLNavMPebkQSxyha7S3ag7qNwKUeWHndJKjXTuRqsG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,559555,CkpaEYuK3J9ApoAySmDbF67E6eeeEttC48Jdt2LTZ5KZBwihvufh1,0.005000000,0.748213063,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:48:00,355414,3NKtss9Z4QqyxwZKbFHSJEdUvGkvs9YkHpXAqqpGHQRVRzuGAD1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,554889,CkpYfN9tb1zBEH9GFgZwpRX556PrD28mBbkHWCo4zdvdTf9Xme7yF,0.005000000,0.861205148,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,550487,CkpZSAQfqrXg9Kk4r81THEMswDAX3CavQRnyJT2kaPe4bNJggazuN,0.005000000,0.623366001,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,545810,CkpaAhjbQqe1aLoLjwzmCiWDBopqtB79YDite7CYQsbB2PiJHKVWQ,0.005000000,0.828743901,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:30:00,352367,3NKk9esKE5imfiaaz1cZtXAWVAWmXh2iF6xQfp9eGAVTwYbPtFdq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,541470,CkpZcMCM49zcfrC86vx9M6LfpYxkRfsLD43hC4dpYF2UEWiGyTu3A,0.005000000,0.594646652,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,536791,CkpaHBrnz192xGqyAfhCYdqGRtYVenKRWMYh86mDdaF1DxyyGxmMs,0.005000000,0.724031770,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,532510,CkpaEuTk1qHuLrhF8zxiyFygDzaPviZvVnoS1nJTZNUqiPTxDmtYM,0.005000000,0.561080938,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,527780,CkpZedA2HJJQkuT2yZxZzyJThGZXQLkpe5MLGFa7afULiN4GQ9tb3,0.005000000,0.836163147,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,523433,CkpYj7uw6UdWWSZsFw5oGSNRYFXSNpvVZdzRwTL1TonhyW9azWi2k,0.005000000,0.604595096,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,518717,CkpZqQX26HEhSYGfVG9yRAZPy5AjNcCz6KnRZV15jbrmksNDGwgLv,0.005000000,0.867938212,MinaExplorer Payout 323 #347611,PAYMENT
