Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:15:00,356494,3NKqvoJr6J5qk8WSgZhbYTvjKbgQfw4pX5MzoqvwCUzRamSVyMqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,570448,CkpZvDXmzhHqBGpUEWxW3z2NhMXDU9pgjZ2hGoY6rgT88AKNq4xQq,0.001000000,0.371434894,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:15:00,352249,3NKe7BfnDh2mCqivsbpNwhmSKsBTvxQ7Ghqkip2KuD5CmgMpAdZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,552060,CkpZKxqrXwNnpcmp97dqrg1ctz7SEvLhcAaMCpzi4VxBeRPGrbsjt,0.001000000,0.385764969,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:15:00,348003,3NLEh3z6K3LNbx2NYrX1mvu4wHyDL7u7usqASRW5fypAXp1qJSr5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,534824,CkpZXu6NJSfeU7Xt7KQiAx4vrCYB53Sy2ibB2VCKEk3QNBREpZ8Dk,0.001000000,0.373296266,payout_from_AURO_Epoch_75,PAYMENT
2024-04-20 11:51:00,347379,3NKGAVerc9zNMXz7btjW8UsZiViyhwU51fYuAn4Tnz5KdpyCyqjQ,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,B62qkre51cKN5u7qBFh64wso8nTMSJehbgdHk1rA4yXQC8v6S9EzXjJ,1,Ckpa4gdMh2MZ9ZLjLmL29Pnm4c2Jq4V52GFqtNPBdVEQyMZe1erZa,0.010100000,51.193669529,,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,519620,CkpYoVfZW2cmyP9eRjDHQnExer3LG3LNrLEk4sso6LgWHuWLZozuk,0.001000000,0.093775093,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:57:00,340052,3NKd6zfyd96mciKsnDHKSg1fMsnNE7oAHcCkpiv4QoYMHdmdc5Pw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,502295,CkpYc7kWpPCfPYrFBiuEAc4fw2662BLRcJTf8nx9xV1ZR1r6tXe5Y,0.001000000,0.109356259,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 07:24:00,338111,3NKiLz8j8eGzAQD9H3QLarAwYsnUvMK6BzkhFyNBqzrXvWvF6VCx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,51464,CkpZ3NSXzDGGnSHhEL47SqaWxFnbkjhmLv3886DBuRvuLfT3WUCxh,0.200000000,33.228008000,,PAYMENT
2024-03-17 07:12:00,338109,3NLDubz1FaocxmsqJzvF1A6Wo27AqmYHvcvZkxtkjAKx69GMuKXt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,51462,CkpZvvZqGeWYHiz8zm15mm5YXHp9aU7Wk5DfSAaFV2g6Be1hDcJzL,0.200000000,4.100000000,,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,485349,CkpZfw4mg8LJqDrnhjyLoZzQmpigCarcFYTYzb2oAG2LVWs6EzgEt,0.001000000,0.111160768,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,469685,CkpZSoMGpnFwuqM5JFUed68r6rceXb9f7A2rqKQJcS5Z4aYHQfe8s,0.001000000,0.100452615,payout_from_AURO_Epoch_71,PAYMENT
