Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-11 23:57:00,50371,3NLjSjAYRXCzNpDgXwE8zPVCRKYdt4HRH1R1BzAjjLzznXM5Cvsf,B62qkuvtQenNGEp7kY9oz36txZUX111YUBeSTyYDGFL1e2ToDpEw9tb,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,3,CkpZh5uFVmAjn2KgjWdc3ABgYnDEnYFXjEhTG1JuwR7SaHAsYXMii,0.011079120,1.400000000,,PAYMENT
2021-07-15 01:30:00,41037,3NLMDkQRcPyR3MzK2rML8qEaAchahDhktqz39kHMNeCQYkvBwn4T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuvtQenNGEp7kY9oz36txZUX111YUBeSTyYDGFL1e2ToDpEw9tb,7174,CkpYUG1DhZSFnKqAeM1Gi42ciKs5d558obg9qMRKRksL5TkewzU71,0.010000000,0.149322421,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:54:00,40027,3NKFGCDimHLqUdgby58CqmJ9QsrJVNxEVcM2pGJ23EKMHaAc5vnn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuvtQenNGEp7kY9oz36txZUX111YUBeSTyYDGFL1e2ToDpEw9tb,6425,CkpaHQUUuNP1Simsg1PSLg3UPZ8w8eFUdTvQxkMCws7u9CVcEg89L,0.010000000,0.291805266,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-08 00:27:00,38693,3NKJ2XsVyTCtMN37y5oYDBT98Rzbe982wX46UvAuKywuZt5Sa6kn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuvtQenNGEp7kY9oz36txZUX111YUBeSTyYDGFL1e2ToDpEw9tb,5863,CkpYWT46bt6f9ZThhZjkzkMQzeHTiMtozF9VgSa7GEVqbDV9AMKCj,0.010000000,0.208908186,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-05 00:09:00,37692,3NKfhRfWNN5Tx3EPfEs7GXXCCu2o9BTnnNhUvpF6TpjGZwW4nYM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuvtQenNGEp7kY9oz36txZUX111YUBeSTyYDGFL1e2ToDpEw9tb,5289,CkpYj1LXB1YUPG3LMUk7QuBnebMiiHACeHQWVaFgd3aJEBmuYpujb,0.010000000,0.259456576,MinaExplorer Payout 31 #37668,PAYMENT
2021-07-01 00:21:00,36294,3NKAheBAA2VoMTR6TU2cWjQoiqYQEaE6mx55D8td9mE8K79XSYDo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuvtQenNGEp7kY9oz36txZUX111YUBeSTyYDGFL1e2ToDpEw9tb,4741,CkpZFv1UQ8gQRivYBa6GRg37anBwvUjLWtEV8HyKNYsG7VYwEU1PW,0.010000000,0.176706843,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-27 22:36:00,35253,3NLPYM6XzUPvsMtSrdizqEJhG8Kc2ANVSH7A7gqeYnfo8gSGkJK1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuvtQenNGEp7kY9oz36txZUX111YUBeSTyYDGFL1e2ToDpEw9tb,4054,CkpZQsVAozWTHa7KgjQwM85zK6WrNiwrS4kALW6efXY3rxN2rfmFn,0.010000000,0.294922427,MinaExplorer Payout 29 #35215,PAYMENT
2021-06-27 16:45:00,35175,3NKop1tq7fiK9ztV341pdgcaoDzzShtpVHVhXzbVqWGZgttUR229,B62qkuvtQenNGEp7kY9oz36txZUX111YUBeSTyYDGFL1e2ToDpEw9tb,B62qjuN6RAZhAH4L9TH5tEQUZHLBFzqYvAHZ3pyby6uTt6MAZuypasK,2,CkpZVSsMaKK1TqwNEseaJVP7z1VR4btw9rbhDreCoorCLicgqZrc9,0.020000000,100.200000000,,PAYMENT
2021-06-27 16:33:00,35173,3NLvMdcRdvxto3nKYhxV4s7ro9ZyxJAQgxBYDFH5M4Kfaubhdrgd,B62qkuvtQenNGEp7kY9oz36txZUX111YUBeSTyYDGFL1e2ToDpEw9tb,B62qkuvtQenNGEp7kY9oz36txZUX111YUBeSTyYDGFL1e2ToDpEw9tb,1,CkpZqF6CAKzJdJYJqoryQKdGEaaZK7DFLA6PX2pBkPm5i2bTyuMuC,0.012555560,0.000000000,,STAKE_DELEGATION
2021-06-23 23:54:00,33883,3NKMf2PEwUkqxZWuz8rXeiWJ9E2DkYwePhjjXJBCVL9odeA8mF47,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuvtQenNGEp7kY9oz36txZUX111YUBeSTyYDGFL1e2ToDpEw9tb,3896,CkpYWZa8vJ4gB469dKApfQ2Wxj4wa8vakMbuM2uoxq9BP6CKDpMfW,0.011000000,0.157301200,MinaExplorer Payout 28 #33872,PAYMENT
