Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 18:51:00,332063,3NLyG21oeMv4jgpEFbTtY1wWEggoBR7XyYxxQW9cpJnwqbcvN5CS,B62qq3Wrrjd9jviU9wxDCz78yC41XYrPv5EzExQgYC8Cbja9VBxCaG5,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,2,CkpZ4xGY7fxwbGkZekPWfSgECH8tTVpseT3xJWdjqDDgLNVuzXCRk,0.700100000,18306.000000000,,PAYMENT
2023-12-21 21:18:00,315650,3NKbcc42NCyxgRGvQ2DePnCq9KmPRwCUyPjks9W2fXS7NDz99sqS,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,B62qq3Wrrjd9jviU9wxDCz78yC41XYrPv5EzExQgYC8Cbja9VBxCaG5,18,CkpYVZbdVDKwbkpNT7sNrobUSmM7kEf9YxL6bMQf2gZ12obrC5kDL,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qq3Wrrjd9jviU9wxDCz78yC41XYrPv5EzExQgYC8Cbja9VBxCaG5,118,CkpZ11gQ4SG1gagsVqVcF86mTPsYZufDWHjzkXA93gZgFiSdbMYXM,0.001074840,0.000285170,Get Airdrop - airdropmina.org,PAYMENT
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qrux6TxABE773dmy1Ur5eYRaSsNyUrf2ucyY4MZThDPc86RmWSKu,B62qq3Wrrjd9jviU9wxDCz78yC41XYrPv5EzExQgYC8Cbja9VBxCaG5,0,CkpZ8hUrcwGyQgFR1ySZkkEhtVdCGjy7UFxHoDgakSKABHDXfANEu,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 21:39:00,309107,3NLW1njfjPM3JEFgNcwB2ukJNFKKBzJGrhVyNtQGuieSLEz7EQhN,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,B62qq3Wrrjd9jviU9wxDCz78yC41XYrPv5EzExQgYC8Cbja9VBxCaG5,0,CkpYQ2SAWz9ZLvZuVCHErzYGkB3wvgNfxAV9tzQorz57h3DGuojZq,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:24:00,307314,3NL5iH3vq6pLNQBk3DQhFs6qpNuJzu9pZEUJ2mZAKQrizpefC6bD,B62qia57jcMVHBh6JEYtfrhQHiJshoHqh8j7s3runN6bED8XZ4Hf7AW,B62qq3Wrrjd9jviU9wxDCz78yC41XYrPv5EzExQgYC8Cbja9VBxCaG5,0,Ckpa7bJA8WGwdGCPH6XXx1MhPfCqfPqHBNGwqWKU13Jw9BmjupzPt,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-13 15:12:00,305112,3NKTre7NpBXEuiLderj59uk5KVjBEdWMb5RbJ3v8JWfR1EJLjuGx,B62qq3Wrrjd9jviU9wxDCz78yC41XYrPv5EzExQgYC8Cbja9VBxCaG5,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,1,CkpYXjbebqeURQmJ655CcVS1Y44Zg9NAzNpbzXso9Lq4S3HXuMdfu,0.200000000,1324.800000000,mizhanzer#1039,PAYMENT
2023-11-02 19:57:00,302024,3NKJZecZET1YeLmhJTSpzLNhPrsBvxkkuTShdc4nqWHCpmBfH17f,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,B62qq3Wrrjd9jviU9wxDCz78yC41XYrPv5EzExQgYC8Cbja9VBxCaG5,15,Ckpa9Gc9bDn1YKWu839HdRJE4B2uqEQjAt7J7ubqqwWcwMYqTcbqY,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-31 15:57:00,301383,3NLRYUrKdKpZPG6cPyNU9Cvp8NQ74Whka3Seheb9TwxuFkcLtt9Y,B62qq3Wrrjd9jviU9wxDCz78yC41XYrPv5EzExQgYC8Cbja9VBxCaG5,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,0,CkpZE54KspfvESBdZ3Wwy87qvJBof3GFqNN3hvKo44wskg6VbfXTn,0.200100000,1987.200000000,mizhanzer#1039,PAYMENT
2023-10-17 01:15:00,297189,3NKnGSYXT7rgGQqbuASyXAcZh4WfvxyXsiKD6JeSZwjWSp52tQ1E,B62qpFjUdtZSGzXa6pYJuSv1R5vxJPorZLPgui8Gfg4YPrYEeL5pyz3,B62qq3Wrrjd9jviU9wxDCz78yC41XYrPv5EzExQgYC8Cbja9VBxCaG5,28,CkpYihpzQBRCBGvz3cn7VfJ1V8CNkQTxzGj7t7szXMiYTJXAdTk89,0.020000000,0.000000000,,STAKE_DELEGATION
