Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEqsWTupZYpkPh92LkRcA21So6JXz9jiacgLD1i7Rhw71s84XeP,557694,CkpZc8hJaAXxUX9fZpiTbJxgDAkDQ9os5Qhz9yHKLGxsyvjwVJ1uo,0.001000000,0.007743141,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:03:00,348243,3NLoc4P94MK4a1xwVgxyto6CfUEkx7DNZwSjoDh9LAib2JbZCKvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEqsWTupZYpkPh92LkRcA21So6JXz9jiacgLD1i7Rhw71s84XeP,539907,CkpZDPPKCJoNttiRmEePc8sk9RrdQjRY8tebVcerKkeyo54GPd1aF,0.001000000,0.007449359,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:27:00,344568,3NKUYFJQ2kisEDXSkfZNZbiMuXsGo72XGYwdFCnF45s51A8LbhNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEqsWTupZYpkPh92LkRcA21So6JXz9jiacgLD1i7Rhw71s84XeP,522696,CkpYwMiua9hocqEgbrK45NPwuxg1mLnKuBvaWxVKX7zs9mejU1gKe,0.001000000,0.006980340,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:36:00,340191,3NL8RiiKYd5aAqfvZfDHe8LzPpcdtHkTThTEXnaG74zV4C7Cd5Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEqsWTupZYpkPh92LkRcA21So6JXz9jiacgLD1i7Rhw71s84XeP,505196,CkpYuPjWg88M8qwfdXxRyXDNembaRw6ovKW2QM1dofNnjASwiWqxY,0.001000000,0.008140158,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:27:00,336974,3NLWSXRtiQU1rL5EHwzei2oF5gkR7t2L3beCR56HvzdmGUyS4RBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEqsWTupZYpkPh92LkRcA21So6JXz9jiacgLD1i7Rhw71s84XeP,488181,CkpYZoarpM7A7uPA69znWR22iob5q2txj2MEPG83SQqVFLXECvtS3,0.001000000,0.008274487,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:39:00,333483,3NKeDWB2GegPNyazyPnQiq9M5Hs8VSDSYvEYW9ufn2BvMqPo1tuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEqsWTupZYpkPh92LkRcA21So6JXz9jiacgLD1i7Rhw71s84XeP,472444,CkpYmT57snFkNY6SjB51pDzdQzdsdHT796FCKCb9BxfjfP4QqmspV,0.001000000,0.007477411,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEqsWTupZYpkPh92LkRcA21So6JXz9jiacgLD1i7Rhw71s84XeP,457131,CkpZ3DzYezugZ6Ra4HfSCGUFPTDNNNu7fy1osGk9TMtCafMJovKrv,0.001000000,0.006884178,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:06:00,325105,3NKk6cQ6bAasiWWdrntEovxJCXbNWUTnuZ7JKkshvED86gUk6hMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEqsWTupZYpkPh92LkRcA21So6JXz9jiacgLD1i7Rhw71s84XeP,443455,CkpZYUcLZxoB99B5AXdFH7fpgGufW7pyDSUmR5r3TZ1CyzRR34c8Z,0.001000000,0.007718328,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEqsWTupZYpkPh92LkRcA21So6JXz9jiacgLD1i7Rhw71s84XeP,430421,CkpYStepNaGkcB1ExDZqA5retKCrQA41NBiZVmi1LjQUxbSzxt4Kz,0.001000000,0.007726450,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEqsWTupZYpkPh92LkRcA21So6JXz9jiacgLD1i7Rhw71s84XeP,417525,CkpYSynUSBTuEtFjrxH3MxLvxzGt5L4U3moFJ75Xpj73D3mspDan8,0.001000000,0.008549910,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEqsWTupZYpkPh92LkRcA21So6JXz9jiacgLD1i7Rhw71s84XeP,404762,CkpZ2us5ogFrWXuazznHkZPvmD38ERBTfkpd4asPeLenyLyf9NSoA,0.001000000,0.007053196,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:51:00,304702,3NKx6DH6YrprLwZD7foV2YHKV2a281ntZbVthM22ZTtv1BVMv5vg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEqsWTupZYpkPh92LkRcA21So6JXz9jiacgLD1i7Rhw71s84XeP,380500,CkpYwEjLo92m7cvbXjyQXRKykP3gVJJY3xgb8W5r7tieUNhoNJys3,0.001000000,0.006485121,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:00:00,300452,3NLtAAatX88qavTKNVTwCnNU6xFhKVpY35FrSqznEGjZ5aUdH26g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEqsWTupZYpkPh92LkRcA21So6JXz9jiacgLD1i7Rhw71s84XeP,368166,CkpZJxNiqx9gRAHt9HLGYDVEbzJzpmyK5gdHMnbxC6SkyetUsqiio,0.001000000,0.006652521,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:09:00,296221,3NLtKkJf4NhbwwhPiGVAoh82g83XEKYJQvUkhz67R7srarPbQKBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEqsWTupZYpkPh92LkRcA21So6JXz9jiacgLD1i7Rhw71s84XeP,355971,CkpZgx6j7f7RF5fxWLiT6UURhqmG1SUQ4wN7KgvqPyqABBzWQcUS3,0.001000000,0.007337710,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:00:00,287478,3NLa7i92LrA7fL5YFuqZGVdSarbT1hjAtFKKJbeMRx3CAHiTCmLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEqsWTupZYpkPh92LkRcA21So6JXz9jiacgLD1i7Rhw71s84XeP,333511,CkpaAgATNN7WXtv9PzcsLJwRbCqkQTEVZPKteGrd6u6oUqhq4mm9M,0.001000000,0.006379539,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:15:00,283915,3NLh4Ywxo1caa3eRp1nWf8ZujZUBi6zbV8ySELq2yoWdL1FtfMsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEqsWTupZYpkPh92LkRcA21So6JXz9jiacgLD1i7Rhw71s84XeP,321777,CkpYk5LtL53PT3jQK1wQfjtntc6qf6dH5Xuif19cubmryySeTtBmP,0.001000000,0.007973134,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:48:00,279751,3NLbvmv6S2mN2fkoboxw1fYYLzirwjnPRXvnJRDu7SFHGBpS6AKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEqsWTupZYpkPh92LkRcA21So6JXz9jiacgLD1i7Rhw71s84XeP,310158,CkpYy3NUM4Rany5r5uqxQYYvkyhr8EWDzJANw6H3Q8hFimHXwg4SV,0.001000000,0.007363285,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:06:00,274938,3NKQkGbarmXBptg9VdDGwbAh5gLKri3cXQnsrD55BtrFF6NXqEGJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEqsWTupZYpkPh92LkRcA21So6JXz9jiacgLD1i7Rhw71s84XeP,298686,CkpYtJh98gNrUrCZEwZJGkqPUtJhGXJfMhLyvEQ4FNrdL8BHCmMAp,0.001000000,0.006901577,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:00:00,270121,3NLfwXN3PTnP5aMj6zjtgH4i15612Q8jz4YVnNfuhgwsi8zUUxck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEqsWTupZYpkPh92LkRcA21So6JXz9jiacgLD1i7Rhw71s84XeP,287351,CkpZkKsCmumEAquhnhsXfMAhfxouSuKN7FdZ7Jet6SqzRZc2duorJ,0.001000000,0.006621500,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 04:30:00,261274,3NK8ccP73m9R6vvp7J2ckPAqSFLhbicVufmkfXSQTvFFiBEcNHDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEqsWTupZYpkPh92LkRcA21So6JXz9jiacgLD1i7Rhw71s84XeP,265849,CkpaHPLB85sz2S9LJS1ru9n4ZwJtT3sc1RhYhCmWFruyEfaL87gXo,0.001000000,0.007595265,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 21:15:00,257080,3NLXbdcPAjHU8JRQozKVyr2m8vakLyW5P5jhuf9mZQVAxboDVwd4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEqsWTupZYpkPh92LkRcA21So6JXz9jiacgLD1i7Rhw71s84XeP,255061,CkpYbeLSjakZ1YC6VMmrtgLnvzegRMwbBrzZp2dPWxfE9rn3brpNp,0.001000000,0.007391127,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:57:00,252616,3NLazkHVDyN3h1TDVCz2PzqNxFj5Zb49EFFs8aYdM9GdbX5oHwT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEqsWTupZYpkPh92LkRcA21So6JXz9jiacgLD1i7Rhw71s84XeP,244377,CkpYuPAiKmt7dcZCPgYXT15U1uQUSjydqqYHGzF2csjjTr22hR9Vu,0.001000000,0.007504816,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 21:03:00,248637,3NK5ABKbyRwZSbLvuREB9SLgGj6BCjGxu1QuzAtsxPKRXFyAjqG4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEqsWTupZYpkPh92LkRcA21So6JXz9jiacgLD1i7Rhw71s84XeP,233875,CkpZC2bdjda5VRgHWMgVWLd9SZpMFAWaASv4VbjKerHRoPuz6SXij,0.001000000,0.006339742,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 12:42:00,243917,3NLUMvdEWrieGGk4YXmkTN5Yf9ZEQE6EKggZWuB9JB3J2HxKvz5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEqsWTupZYpkPh92LkRcA21So6JXz9jiacgLD1i7Rhw71s84XeP,223668,Ckpa1DQQ3C6CxkK8MhtZScsDGB1omVVB6tsT1QE7ASWFENTytcJcp,0.001000000,0.006986381,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 17:33:00,239934,3NKdjzGV5JVpaXofk41FvzUBTikg2BmWmGJnds4wv6bex7R9Tg1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEqsWTupZYpkPh92LkRcA21So6JXz9jiacgLD1i7Rhw71s84XeP,213790,CkpaL3Z4QHeyRUTNa45x4KdHkLc6RwmtRpR5xyfceG4jqLvPkam4p,0.001000000,0.006094894,payout_from_AURO_Epoch_49,PAYMENT
