Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 07:39:00,351164,3NL3KBw2yyc819btE1yAw1n18wETMdwUqVKgArBw4zdnYidTnbPp,B62qmf5knwKLnvyJKgRQaYxKUhrH5h68U1zFdazXM1wg75VHsb1jtWd,B62qmqprUwxHxG6uGDQe48Xys9diJhunEqQNRuFC5a1KBUNsDaNADgj,4,CkpYf7QPXVwpd4yRRd3bHnQvcSjbHgvPz6hXt61HCr43PpnFynyAn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-04 06:33:00,351153,3NLjMFKyc1fRALpC6PW6WnvbBFpBhTMMKc7FXX2VpPDLspN3XxCe,B62qrDDWJSAXeKasp7HnfEnkzETm9T4DtbiYqhvDpqRZjMDq4DqaDKH,B62qmqprUwxHxG6uGDQe48Xys9diJhunEqQNRuFC5a1KBUNsDaNADgj,68,CkpZVSdtpMYRTyyhCuwSvR1Rz8CSrLpvbeqEdBZMm1Ma9bvNJfo3g,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-15 08:27:00,345982,3NLfb7RP4teZ8q5vhg952nMzpgL488w85jekcCArxqQYWqijsDVi,B62qnkBKwvdqjYHdXmLaJsNdRcdw7xNSBhxCqQhSBj2PLajX2YCyGRF,B62qmqprUwxHxG6uGDQe48Xys9diJhunEqQNRuFC5a1KBUNsDaNADgj,0,CkpZKAyjYyRUUb6vEhd7WANHm31CtLBSr7HADPE7Z3kyfvjcC6ibi,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-10 08:15:00,344577,3NKYop3aNsLYaUHJPBerhiZgWVWKdnNjWQpZXCKvwcnrFfAua76X,B62qjniynpkvFtRZBTSYZdi8boEforskKpxs7dmFiKAxw6FMaeJnNEF,B62qmqprUwxHxG6uGDQe48Xys9diJhunEqQNRuFC5a1KBUNsDaNADgj,0,CkpaLGfQVw8yXA7rUD43ioM4bMRqcxzE1EcF1KfLxGdWRyPhRTQVa,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmqprUwxHxG6uGDQe48Xys9diJhunEqQNRuFC5a1KBUNsDaNADgj,B62qjniynpkvFtRZBTSYZdi8boEforskKpxs7dmFiKAxw6FMaeJnNEF,6,Ckpa6nKk1KrQ5mVRUFH7vyx28y9UXmuw2czT75ChNMGicEVSPcXqE,0.001000000,1.100000000,,PAYMENT
2024-04-01 19:48:00,342277,3NKUtqt7iYfvEhTYC2BcifvntZuvz2ri4BN6A6Adj2K9v46wSNb3,B62qqUZUSz1Ly92NRapXt8ELynCK9wYNqAFtJaK9enFPLFEuaz6NvCr,B62qmqprUwxHxG6uGDQe48Xys9diJhunEqQNRuFC5a1KBUNsDaNADgj,2,CkpYQ3McqfHM27tQcDq6KjAnTaVZH6itqLTWnQoqZCkbxoL8dCWzT,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-31 03:24:00,341815,3NLCMNX6YduFuNatfLLogyvCa7k7Q8df8TMvx3gThHwr7E5Dpagw,B62qk5AEm3Uy2SDDuqnN1K3Gj3hUP3qyxw9cvP2qggCVpyiQo3NTi69,B62qmqprUwxHxG6uGDQe48Xys9diJhunEqQNRuFC5a1KBUNsDaNADgj,0,CkpZyofkRma8Rotsa9sPbrtvdQJxC9hdsx2ZwwoQEP1jXaPY17ZCC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-28 13:51:00,341091,3NKHACjt2Pt1guVHHE1FBWzpCKmio18wqkiZhZ2vXcemed4JdKQS,B62qmqprUwxHxG6uGDQe48Xys9diJhunEqQNRuFC5a1KBUNsDaNADgj,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,5,Ckpa3z61ucZn9wHYHL4nybXh9btfLnumXaiBKNfcWBpNsxpx2k5co,0.010000000,723.000000000,,PAYMENT
2024-03-26 08:27:00,340483,3NLk98KavKaWya9YaizXbxsHNHgfqQ6nkGbgUYjDAgG6Crci7ASg,B62qmqprUwxHxG6uGDQe48Xys9diJhunEqQNRuFC5a1KBUNsDaNADgj,B62qjzJvc59DdG9ahht9rwxkEz7GedKuUMsnaVTuXFUeANKqfBeWpRE,4,CkpZT9Am7RsKsQcwk5FGBUHQr974htQ5y9WAwnN7LHQWt1zouitc6,0.010000000,0.000000000,Name: B62Node,PAYMENT
2024-03-06 18:33:00,335652,3NLTVwUn3f5gZQzc9Rnxn8xvi7XqWNMhVZwHgA6G8LnZcaFufkZS,B62qn16hB2bBZPJcUQycJ74cbt6MGNXhF2rxBSnTbANiqFRHCBpfzVR,B62qmqprUwxHxG6uGDQe48Xys9diJhunEqQNRuFC5a1KBUNsDaNADgj,1,CkpYRsNEfGtV7oUQMiZCKNrTZpKTTe1DtRoh9dfzmyVjjMC6FPUDR,0.010100000,0.000000000,,STAKE_DELEGATION
