Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:54:00,355382,3NL6Ed6X2BjziaX9nzA4yFXMkYQHg4kRifqHCwZMpKQu2fZAoCsr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVBG9SD8Un97Vk4so74SXzRb2cc9QG42ZDfEBMpSANEQy6BbqX5,552900,CkpYiEPbuQn7dAoc6nLb6q9z9iwUS8Ec6MpG4UbqcgL1QwQPsgMLk,0.005000000,11.844426385,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:42:00,354258,3NLUgBF578EvMwqBUFPoVKicHQLhyFmJfGqbi5Dkf6BSr95vBf9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVBG9SD8Un97Vk4so74SXzRb2cc9QG42ZDfEBMpSANEQy6BbqX5,548498,CkpZK2F3bc9QiEFkSycY8VgW7SQEczCh8cUNVuPgddkkQfDSeo5eh,0.005000000,8.573349531,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVBG9SD8Un97Vk4so74SXzRb2cc9QG42ZDfEBMpSANEQy6BbqX5,543821,CkpZy8mQPt2urzCdGebsNXkshZpJNYJymaWp1jGjsnnqFbyDuktv1,0.005000000,11.397976661,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVBG9SD8Un97Vk4so74SXzRb2cc9QG42ZDfEBMpSANEQy6BbqX5,539481,CkpaAnA1Lghq2irDSPNkzpWUEdvc93Q7Uh5PyjRob2U5j8eeEztyR,0.005000000,8.178363249,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVBG9SD8Un97Vk4so74SXzRb2cc9QG42ZDfEBMpSANEQy6BbqX5,534808,CkpZjutd4icYpGVKFSPbZtcKTJSfaftC98t93w7p1hPu3eWEN71ig,0.005000000,9.957850228,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVBG9SD8Un97Vk4so74SXzRb2cc9QG42ZDfEBMpSANEQy6BbqX5,530528,Ckpa6ohAnm6xortMkYBnAZpHoxMKeQwDkiS1CpuKJZ3UcG2eHkmRS,0.005000000,7.716733121,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:33:00,349593,3NLeggwwJnBsLFkWGAuWLSABto7uc4QqS9SzPZdXD59xifRezb9E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVBG9SD8Un97Vk4so74SXzRb2cc9QG42ZDfEBMpSANEQy6BbqX5,525798,CkpZvywTjxf79c4TzhTEtPzqTJP6nH3PXFaMPE4kSM6MNtMvNxDyz,0.005000000,11.500030373,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVBG9SD8Un97Vk4so74SXzRb2cc9QG42ZDfEBMpSANEQy6BbqX5,521451,CkpZ2aFmt3Q3CQsppFG9sWD6Yu23zsmU3JmuUjqZTaz5qjJXRKqNb,0.005000000,8.315197845,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVBG9SD8Un97Vk4so74SXzRb2cc9QG42ZDfEBMpSANEQy6BbqX5,516729,CkpYqSXKZGb4wcTH4LrdWSKxXoQVBCbMR7SbtJrP1ps7Cwte2Zr62,0.005000000,11.937156852,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVBG9SD8Un97Vk4so74SXzRb2cc9QG42ZDfEBMpSANEQy6BbqX5,512370,CkpYyxUZUA5k3G4vJat6yJKtMNYBraJCgRYf8tU6WvRetwjFNojPL,0.005000000,8.697244159,MinaExplorer Payout 322 #346570,PAYMENT
