Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJmPmCdPg7d6y4SrDNkAMFY7LoqM6j4ueHhW9efZvhSKBtwi6Ar,556187,CkpYrH6MrpFgvw3oJFCvqnmCnXrPZMxN2Cjho1Nh1UEF1WBQ8yRSF,0.005000000,0.146187869,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJmPmCdPg7d6y4SrDNkAMFY7LoqM6j4ueHhW9efZvhSKBtwi6Ar,547136,CkpYRRskqepSknubN1xRC3CsYKAV5UrAxvbjWXCBx2SsueHqwqhT3,0.005000000,0.140163335,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJmPmCdPg7d6y4SrDNkAMFY7LoqM6j4ueHhW9efZvhSKBtwi6Ar,538178,CkpZCRRyuWwyqjNDCRiUDWui2pvNSsHMGw8nTUP4BbqrqWGNc51N5,0.005000000,0.126526226,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJmPmCdPg7d6y4SrDNkAMFY7LoqM6j4ueHhW9efZvhSKBtwi6Ar,529111,CkpYaSK6oS73q5xp1tw3YyF1DvnAgoMaJurXyjRydTVVF5Dns2Dor,0.005000000,0.141850376,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJmPmCdPg7d6y4SrDNkAMFY7LoqM6j4ueHhW9efZvhSKBtwi6Ar,520043,CkpZqZBPpkAt5NR3YzsF3PWS4vLpvRDorjy9DGorXtLw4aFMGRfuv,0.005000000,0.147713223,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJmPmCdPg7d6y4SrDNkAMFY7LoqM6j4ueHhW9efZvhSKBtwi6Ar,510835,CkpZGTDgSM2A1TDMCVUCEfZu7HwVE7j8c8jP88RLfSVuW7yutciXd,0.005000000,0.156801304,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJmPmCdPg7d6y4SrDNkAMFY7LoqM6j4ueHhW9efZvhSKBtwi6Ar,501735,CkpZDTV5juJdhYwmhWsdL9k2H8fV7EPYVeEfuWJFzt8VyNQ5oRrZm,0.005000000,0.139999658,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:15:00,341963,3NKeJyDjP5nM4N18TKtPZ8vNZqX3AQLd2Q1YYg1HYVvZdE9LjR9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJmPmCdPg7d6y4SrDNkAMFY7LoqM6j4ueHhW9efZvhSKBtwi6Ar,492810,CkpZwUmyjzH5ox6GQARPCagnHNxjr2tBM9yzVAbkf6AMkj73MZdM3,0.005000000,0.138164622,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJmPmCdPg7d6y4SrDNkAMFY7LoqM6j4ueHhW9efZvhSKBtwi6Ar,483916,CkpaAGS6YMRHa1PBycD4Snftpwp5YDkESBCy1SXiJPoxT4vfFFU1r,0.005000000,0.145680281,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJmPmCdPg7d6y4SrDNkAMFY7LoqM6j4ueHhW9efZvhSKBtwi6Ar,475111,Ckpa1FCJn4qMwtLnLJuSEJnoVbpqChy68DjBA5NfkBce7eZ4v1K6s,0.005000000,0.145822083,MinaExplorer Payout 313 #338162,PAYMENT
