Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:54:00,360090,3NLe9NVaomC9m21dnc94ihSoLqiSpx5nHbBY1sKusrYdFMdsdWUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGmAUx3wBEW7zftFc5KuDAUF3bB1ypTmBsYuNdDVAsPyBTjSYmX,585443,5Jtccyxc1Unjmt44KhDaJXywc2QDvKHuqmqqPVX569QZEzsZezEz,0.001000000,2.218825895,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:30:00,356018,3NKRsEKE7r1rCUAFqVMtuyTtuNVnnpH5Pqimk42WSQrMhnRzrZfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGmAUx3wBEW7zftFc5KuDAUF3bB1ypTmBsYuNdDVAsPyBTjSYmX,566708,CkpaDyWdp9x4RuWot6kHADembdyZqqUKh4VXTUaanSqBPinyMGfut,0.001000000,2.188120259,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:09:00,352074,3NLaskqb5vXUioD1cdwjPbqzxe2JjYoc2NbdvDrgLy1z486JWGtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGmAUx3wBEW7zftFc5KuDAUF3bB1ypTmBsYuNdDVAsPyBTjSYmX,548298,CkpZwRbV5k2XsojxeBCBxM6hocBh8fn38o1Xm733BqbiMWCw9fgrb,0.001000000,2.261321792,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGmAUx3wBEW7zftFc5KuDAUF3bB1ypTmBsYuNdDVAsPyBTjSYmX,531062,CkpZyvGeGJsxBfRBkFBk6edgYRbijHqe8oASBTyXYDUN1BCz4F9nL,0.001000000,2.175523007,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGmAUx3wBEW7zftFc5KuDAUF3bB1ypTmBsYuNdDVAsPyBTjSYmX,513433,CkpZARSmwfPjwTR6X3Vxh6cC19fb1DBeSvd1jesW1f2UUFy5UU5ck,0.001000000,2.038550558,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:21:00,339769,3NLYbGH9En24ZuyQm9LtVtPFW9kTTSBijDkLdoeJBLdyN4WP12N3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGmAUx3wBEW7zftFc5KuDAUF3bB1ypTmBsYuNdDVAsPyBTjSYmX,496085,CkpYtTWrSPs37vDSUvxNkbTF1zKJhgVJ5noyuSU6j8cZRQZ8ELqda,0.001000000,2.377265093,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:27:00,336354,3NKRimAD5jPCayjCrXdaV7axzWceDq2BhjcJJyMRXmGgm14MbndW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGmAUx3wBEW7zftFc5KuDAUF3bB1ypTmBsYuNdDVAsPyBTjSYmX,480187,CkpZXWQUW3LnK8tXDpmggd36CXx4CC9GSaaEdgUrSgK2au9K9gi3u,0.001000000,2.416492730,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:21:00,332772,3NKBznJSxLZDYNGkhFxPLZeugRypcFW3MHStb7y4JdWA9c9rr2Xf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGmAUx3wBEW7zftFc5KuDAUF3bB1ypTmBsYuNdDVAsPyBTjSYmX,464736,CkpZN6MKs7GowDRynLCcfNcFU6uUvMX3hzHPtq5LV7ofuNbZDreYQ,0.001000000,2.183711038,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGmAUx3wBEW7zftFc5KuDAUF3bB1ypTmBsYuNdDVAsPyBTjSYmX,450322,CkpZLYBAt9S9Szoyc1aWmmd7rgVYEEn75356VkFhxrSPWZQeYbBXR,0.001000000,2.010458955,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGmAUx3wBEW7zftFc5KuDAUF3bB1ypTmBsYuNdDVAsPyBTjSYmX,437066,CkpYb36eVEFidELGnukG5fV3jEQZqh8VbRDuhQyChc5D9gZWhiKNx,0.001000000,2.254210980,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:48:00,320662,3NLsV6fw1SqfHujqKJfguEHVFun2fSx7e3AK4GaG6o9fUeR88jah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGmAUx3wBEW7zftFc5KuDAUF3bB1ypTmBsYuNdDVAsPyBTjSYmX,424103,CkpZiZzc31SnJzxKwgXtkhJeDZWyRvKVbBjyCoD4Heg6UY637SzMQ,0.001000000,2.256709281,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:12:00,317002,3NK8LksMogd4vhAL24ykE1T6Fx4sDA6Wo2BLBsoxDWy1uHEpufrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGmAUx3wBEW7zftFc5KuDAUF3bB1ypTmBsYuNdDVAsPyBTjSYmX,411271,CkpZzM2ULmruxeznWVKqYgqoZVUKF4ZGuADkFtSDRMYdDBH7WCi4a,0.001000000,2.478399825,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:57:00,312623,3NLjedWbqFvMFEbmUUW4sT9AsamMm3k3mTdcVMRhdsUUaVegzTVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGmAUx3wBEW7zftFc5KuDAUF3bB1ypTmBsYuNdDVAsPyBTjSYmX,398595,CkpYxp5J4zs2nnrHPu6Up3dVXu7So6VWPvym2AnKG87gnrsG3W6uL,0.001000000,2.044535098,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGmAUx3wBEW7zftFc5KuDAUF3bB1ypTmBsYuNdDVAsPyBTjSYmX,386665,CkpZiU8QQB3pn5mKCjPKXgNHBdDWnHUSkedojW5ULaao3KEqezXz9,0.001000000,2.122328066,payout_from_AURO_Epoch_65,PAYMENT
