Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:54:00,338465,3NLExS5NPVQem1d3DZyiMxBzM4aTcTLzLWpwDiEVxmXpSkdGKK2M,B62qrD5MWu4C9iaPFRdmGEiYy6wKUrV2GzmzesavzVJ765uPujcDEZs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYc1zWCn6hjF9mYs6MAjn2nfCLcVMyvKPAZzDNcuZQzrUpzdMQF,0.050000000,5086.007985000,,PAYMENT
2024-03-18 16:00:00,338454,3NKMgjkHNVmPGL6aakPDWhXrBpnqiNGxWx8nojENBRE2A3gGpref,B62qrD5MWu4C9iaPFRdmGEiYy6wKUrV2GzmzesavzVJ765uPujcDEZs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,Ckpa5yPjDEhDdhXQ2Y5o82qfd7DwvTbbKEjhCtz2jFYt8kC5BR6FB,0.142500000,5499.857500000,,PAYMENT
2024-03-18 15:39:00,338449,3NLh8nYqfJ7VfPPzyEf91p1v2nBTSHB8zn4BV2H9CgQJ2kh5Bx3K,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrD5MWu4C9iaPFRdmGEiYy6wKUrV2GzmzesavzVJ765uPujcDEZs,4634,CkpZzXJxqMhJQTvRJcZZ96DCStnY3QoZ6b5A4NT5yr8CvyD53nQM6,0.250000000,5086.057985000,,PAYMENT
2024-03-18 15:24:00,338447,3NK9tmqYn5UidmSTkf6sYaHko4qbaoZRDZmDkX48cjGmqzpNEBCM,B62qrD5MWu4C9iaPFRdmGEiYy6wKUrV2GzmzesavzVJ765uPujcDEZs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZPco9ZiFEdhLWxLMBULTiptfuCXS9v9DyiCzv5cxbFGQ6aCgij,0.050000000,9.950000000,,PAYMENT
2024-03-18 14:42:00,338438,3NLcbPVknWdWucwbBYC7W1Mp1wGRF9z5KvQvjRWtvQvj1MXSiydZ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrD5MWu4C9iaPFRdmGEiYy6wKUrV2GzmzesavzVJ765uPujcDEZs,5995,CkpZCzCuNUntxtSrGFxUSX4gdKFwEJeiTMDyqMxmjGjq6B2Doi5oz,0.250000000,5500.000000000,,PAYMENT
2024-03-18 13:57:00,338431,3NKXDX8AxPu2yLkNBoVxyrrQCZY8DugTBwH1oHgAdA5HERn2ALt8,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrD5MWu4C9iaPFRdmGEiYy6wKUrV2GzmzesavzVJ765uPujcDEZs,5766,CkpZerydhXvhJiwrKy8jhsRpD8s7kjfqwxF9JzB7QafKAsM3Hyhwo,0.250000000,10.000000000,,PAYMENT
2022-10-16 13:45:00,188385,3NLkwxMXgGYf6YnUuSXSEWDU7wQMxYrYjPWaviV2UtNTSeGcgqdP,B62qrD5MWu4C9iaPFRdmGEiYy6wKUrV2GzmzesavzVJ765uPujcDEZs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ3UG6WKV88qnZzbBrumFXtRaHwRgY9WJaJWDTUCXu4rdLvfYcb,0.050000000,38.737994754,,PAYMENT
2022-10-16 13:27:00,188380,3NL8FhX8Bmp4vT8bJ3MiDN3xaeA6a6igJHDLcLQvnRSsjchSzLMR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrD5MWu4C9iaPFRdmGEiYy6wKUrV2GzmzesavzVJ765uPujcDEZs,66421,CkpYuHYoL5eikqrDZJariUpogYyaSVSXC2pDKfLQ9RTCoVNfsD9eW,0.020000000,38.787994754,,PAYMENT
2022-06-30 12:15:00,153134,3NLvmTHvKHiR1tt9hezfYvAWZXtXwweYoE3PBmZ2doDfeikdXafG,B62qrD5MWu4C9iaPFRdmGEiYy6wKUrV2GzmzesavzVJ765uPujcDEZs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,Ckpa8Vya8LK3NV82bKEgxx15xcerqwqD34oUGxyro5t73qQ4y9xda,0.050000000,10486.870133207,,PAYMENT
2022-06-30 11:57:00,153129,3NLGiuCgdEAwN1DXaT4HHR1eze2KcUQmXFNmowdM6YbQwz5PsfgM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrD5MWu4C9iaPFRdmGEiYy6wKUrV2GzmzesavzVJ765uPujcDEZs,62739,CkpZvofj2FJ6b6J9vCxTWzopLNb4gZmZmzzQQnnCtRRKQrtGCLNZc,0.020000000,10486.920133207,,PAYMENT
