Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:06:00,360066,3NKDfvv4v2BWnJyrT788c9jujGJLXxyXC8nvaR6VTqwC2cegPZbC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp78d4g3VZ36rgDa3hZSJMaDdhtLetouC5nUupwxFmFnJKnZ1a1u,585055,5JuW2T6d1nSMFjTREJVtpSZeTUZHcyfnQ7MowCf1Lo75W5mYhAN8,0.001000000,2.563293216,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:51:00,355998,3NKuZXUmxHaCciqDvD39fCSyDVg59hBr2mQzEkTejuYP87a64Wg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp78d4g3VZ36rgDa3hZSJMaDdhtLetouC5nUupwxFmFnJKnZ1a1u,566324,CkpYWYBEAwXrsArnv38RuRgHDjqeS7aZZvWqTaDLB3GCxMmzahJhP,0.001000000,2.527808369,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:30:00,352053,3NKkf4SwPctqmosjm4xxgbLcU4risFp9EH2hkvF1F8bjcXaWf9pT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp78d4g3VZ36rgDa3hZSJMaDdhtLetouC5nUupwxFmFnJKnZ1a1u,547918,CkpaCgpcAmZhT5qDtFA6zkgaCa3ZemPmat6nEEu6pgJ3En5ARdo4R,0.001000000,2.612334517,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp78d4g3VZ36rgDa3hZSJMaDdhtLetouC5nUupwxFmFnJKnZ1a1u,530672,Ckpa2h4z3rzRyJRmW95WpXb8r9onuvQRnimUhLkb7R5VM3C3bjniZ,0.001000000,2.514953093,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp78d4g3VZ36rgDa3hZSJMaDdhtLetouC5nUupwxFmFnJKnZ1a1u,513036,Ckpa8gTULb8VMcBtFHo2uy4s5q4RwbeGitPiqBQeZ1pbXhdFiJhGW,0.001000000,2.360231557,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:42:00,339764,3NKUagkwyAQ2bC7AoeCWprvcFSAZ2nyXZFw7QT2RgziZBEvQGKY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp78d4g3VZ36rgDa3hZSJMaDdhtLetouC5nUupwxFmFnJKnZ1a1u,495936,CkpYr8VhsWiVdzKbmB2TiktoqKSqcpSc6wKikfWeEmwvbJZokTcYd,0.001000000,2.509172517,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:03:00,336362,3NLdpHgytn6f6M8cNpcDcZvzAeE2A53eAwxBMszRmdLKuzakh3on,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp78d4g3VZ36rgDa3hZSJMaDdhtLetouC5nUupwxFmFnJKnZ1a1u,480320,CkpYq8xf2Jso7RHktiPLbusmMYiGxRudjdPNreANWti9Es2vKp3YW,0.001000000,2.269765854,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 16:21:00,335344,3NKuRzJrtjrptt4ww2Ji4HNLUkXkCeVS18UB62Z96F725xR65TqR,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qp78d4g3VZ36rgDa3hZSJMaDdhtLetouC5nUupwxFmFnJKnZ1a1u,442,CkpZZ9MXxtPN6GotNuAyc6mBJ6ppJ7ue3LEhNMUrjgzJ1JN6gC2Ki,0.010000000,30.412136330,,PAYMENT
2024-02-24 17:57:00,332778,3NLHuBTVtZ6uTUZktwHNo5fVLS2LyzEMd2dFKPpKChYKFkRja1yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp78d4g3VZ36rgDa3hZSJMaDdhtLetouC5nUupwxFmFnJKnZ1a1u,464861,CkpZqxgRNguS5ktSZxzvNF3P8c88722mwct2aYawYg5epCJMPkLS1,0.001000000,2.055154195,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 08:57:00,330039,3NLQ6VjTBdd2PRCxwrtsNFLp585eYxjjobY2JMi7pjSLsUyjGzU1,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qp78d4g3VZ36rgDa3hZSJMaDdhtLetouC5nUupwxFmFnJKnZ1a1u,313,CkpZMx7Kxw1tTBU8RjaYaLohtrdKjnQfdA9aYGe7zo1QMMwf5FmYW,0.010000000,33.995919450,,PAYMENT
2024-02-09 07:21:00,328715,3NKNF9oo46CVnMWY4Cb1JJhy58qJEQR65tFzCb3A2PU94Uz432wY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp78d4g3VZ36rgDa3hZSJMaDdhtLetouC5nUupwxFmFnJKnZ1a1u,450442,CkpaEJKfvRZH7VziNnGBsKXbmQJMbQ17SJ9y6FU7NUjYs7e3FU8LW,0.001000000,1.897232373,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp78d4g3VZ36rgDa3hZSJMaDdhtLetouC5nUupwxFmFnJKnZ1a1u,437667,CkpZp6q9KEipxHnifP12XNxz8PitBcku3bD4LYF1hcYVnqx9CY3jy,0.001000000,1.584412020,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:30:00,320706,3NLRUV8rXak4p14LA5KstPpcg1Aur5k752H4xfhKSaVLHS8qLub9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp78d4g3VZ36rgDa3hZSJMaDdhtLetouC5nUupwxFmFnJKnZ1a1u,424891,CkpZhLL4CjNDnN6oQB8QMZg2uiZs1nzJ11aUpwAgjnMYdNXiGB33t,0.001000000,1.393707927,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp78d4g3VZ36rgDa3hZSJMaDdhtLetouC5nUupwxFmFnJKnZ1a1u,412771,CkpZHgM86bjECz8aEHwphotXCcv8i2eZpdyeJyRYtzm6Y6PcPYffT,0.001000000,0.956692586,payout_from_AURO_Epoch_67,PAYMENT
2023-12-26 16:54:00,316883,3NLGyPoW7VB77J3Ra25jFoNYsWybb21eYFucXgkgHLZ9xnx66wcs,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qp78d4g3VZ36rgDa3hZSJMaDdhtLetouC5nUupwxFmFnJKnZ1a1u,199,CkpYVMnDonkpJSBYwGivufUvy5c5aiMXVRuaXq7qx6LKT29QCXe3f,0.010000000,43.146709830,,PAYMENT
2023-12-23 18:24:00,316191,3NKPHbK3urJrSpESXmnHVLurBd8Unt8T7y59mhZkMR8gG4UGRgpg,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qp78d4g3VZ36rgDa3hZSJMaDdhtLetouC5nUupwxFmFnJKnZ1a1u,152,CkpZdacPhAUSocWfpSoejPytHKJfqKjWJrU8Z7YF5YXk7NbZUVHAJ,0.010000000,26.536192900,,PAYMENT
2023-12-11 18:30:00,312921,3NK3rTL53LogTtdRr6akKkSbRr3K3ka7udnzmPJQ9WpGd87YeYwg,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qp78d4g3VZ36rgDa3hZSJMaDdhtLetouC5nUupwxFmFnJKnZ1a1u,106,CkpYxtfCn6N1u9x8ahCT3ZrNWFVc6tXnQU2zXp8PfZxzRY9VHP738,0.010000000,25.451217520,,PAYMENT
2023-12-07 17:21:00,311877,3NL3LhEpRdQMg6KEmouL7C9VshYEkWAUTveJLKwKZWk3ztYeyZEE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qp78d4g3VZ36rgDa3hZSJMaDdhtLetouC5nUupwxFmFnJKnZ1a1u,84,CkpYSXV4kWEZZ2dmAqArkW8rNW482XuJDmmW1xBnHHPoToob6gXMU,0.010000000,33.305761540,,PAYMENT
2023-11-26 15:45:00,308756,3NLSn9DPsYw9ZMYQQN2nb5hBeNCKC51w4cKsUgUvCmnBSLLtgEMD,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qp78d4g3VZ36rgDa3hZSJMaDdhtLetouC5nUupwxFmFnJKnZ1a1u,52,Ckpa64z4bucuUQmBSiYeuqjgadqwu9hxQ9qxMHbtfpTkfDhvdvi5h,0.010000000,32.719654260,,PAYMENT
2023-11-22 14:42:00,307660,3NK349qTLhodJ1LD3nVgAkzwcVDwy4seJMmgSc247aZEtYZBv6Si,B62qp78d4g3VZ36rgDa3hZSJMaDdhtLetouC5nUupwxFmFnJKnZ1a1u,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkKPfGG9Cau4pJ1z2AwxRqAUExv1GkppMcoxJh9f4mRbEbVMQz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-22 14:30:00,307659,3NKUGa259MAZ2jHrDfUYvaSrydWXad1Ves9HRqq1Mr8jTNiwpYQF,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qp78d4g3VZ36rgDa3hZSJMaDdhtLetouC5nUupwxFmFnJKnZ1a1u,35,CkpZfYtgcshrKsdaLYPumfeyEwmB3cW4BxTFh1mMXLySaSUjCneGd,0.010000000,103.884417220,,PAYMENT
2023-11-22 14:00:00,307653,3NLBYt7yp4aazMtdzzujpWG9zs9T5DWGJueKLdcKbcyn9bSbjk4h,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qp78d4g3VZ36rgDa3hZSJMaDdhtLetouC5nUupwxFmFnJKnZ1a1u,34,CkpYpPVEFErqRA1yU5g5ekTwzAVWXxzowmmppgGXYCptfqzr1YkxH,0.010000000,5.000000000,,PAYMENT
