Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaoqreH7zxzjidE1AesRh5bsUQngXFoWxT91VstM4Evox2zF1R4,66842,CkpYYqTft8uYfUX1qN22uYGyGa5fdvLSFZPWxmU3FaoEwH1DrxMtR,0.003000000,1.260551420,WeStake.Club payout #76,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaoqreH7zxzjidE1AesRh5bsUQngXFoWxT91VstM4Evox2zF1R4,63205,CkpZohgmqxrFuJeqG3qJUjiauZiDQheTku72UF31TBUFrTyPPtQUy,0.003000000,1.312141400,WeStake.Club payout #73,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaoqreH7zxzjidE1AesRh5bsUQngXFoWxT91VstM4Evox2zF1R4,59508,CkpZK3uQVtyNAsUwAKvEVpx4mzRDBSeEvbkdVX6wL8uVzHowno43D,0.003000000,1.446020710,WeStake.Club payout #70,PAYMENT
2023-12-26 11:21:00,316821,3NKop834SEt58DAEXdRetCTPzAJEJhEe5r1Y1adjS6wpQ4vHZMRY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaoqreH7zxzjidE1AesRh5bsUQngXFoWxT91VstM4Evox2zF1R4,55928,CkpZX1cXMqVLZWHFi2GqAxTBvGgWfm622QiG9VRwn2z3wWpAx8SPA,0.003000000,1.362043540,WeStake.Club payout #67,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaoqreH7zxzjidE1AesRh5bsUQngXFoWxT91VstM4Evox2zF1R4,52330,CkpZpu7Jrb4QNNLJbxppdQ5bWw1XT7A8oUbFkFWT5NZEHocUehW4q,0.003000000,1.225548160,WeStake.Club payout #64,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaoqreH7zxzjidE1AesRh5bsUQngXFoWxT91VstM4Evox2zF1R4,48804,CkpYheCXc8e5YVPo1KKQhFy5n9vS5u7sUB2S8ciSFusZTcePKLbNC,0.003000000,1.209874400,WeStake.Club payout #61,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaoqreH7zxzjidE1AesRh5bsUQngXFoWxT91VstM4Evox2zF1R4,45247,Ckpa632cvfw3qgR3yhVkYQXn527iy5YWFFAdyeAGJpfAPsZZJUwYx,0.003000000,1.008091920,WeStake.Club payout #58,PAYMENT
2023-06-29 22:30:00,265058,3NKSAeDkNt3qGAd3bEJ2kf6S3Psv3tjmTNoHkevNKVV6WbRgygNC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaoqreH7zxzjidE1AesRh5bsUQngXFoWxT91VstM4Evox2zF1R4,41794,CkpZ1gUrW8KTCVHS1uLAJgQBqrqZRBC5kJW3t4Xgvj9yZwDoeCG7S,0.003000000,1.143985860,WeStake.Club payout #55,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaoqreH7zxzjidE1AesRh5bsUQngXFoWxT91VstM4Evox2zF1R4,37436,CkpYtRtLjZw7TKNyd9v11vaMi5pexeG4c8vc9PuuL5rxAmJzD3soK,0.003000000,1.269448580,WeStake.Club payout #51,PAYMENT
2023-03-02 12:15:00,230135,3NLNoB9RqLXXGe6vNGUTdkkcqrMw6jSK34Cp9XPHWANqcSmzouU1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaoqreH7zxzjidE1AesRh5bsUQngXFoWxT91VstM4Evox2zF1R4,33059,CkpZ6TQjNTcqRVWfRJTewFcrj5UU2yTkF6BfaZz1X1UhNuTLM6yGd,0.003000000,1.046024990,WeStake.Club payout #47,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaoqreH7zxzjidE1AesRh5bsUQngXFoWxT91VstM4Evox2zF1R4,28908,CkpZu7ZCBVHdmd5LJtHytujowiJxuUZnQBbXcvmMx2Af41bW3mYpR,0.003000000,1.313262950,WeStake.Club payout #43,PAYMENT
2022-11-03 09:27:00,194055,3NLUWC6NkGfaokoafcBMSfYdXzb1Xis9s3Rx7i4BZS8gH3Gt6HUw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaoqreH7zxzjidE1AesRh5bsUQngXFoWxT91VstM4Evox2zF1R4,24817,CkpaDAAb7TZM2Qzrir5vqrm6fNf8xY9sMorGbTYwhVmsSpfTKE82Z,0.003000000,1.008407760,WeStake.Club payout #39,PAYMENT
