Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,209031,CkpYpHgRt3ERHu9Jq1XEXSWg4cwDwLLN9NUtPWrN8x8cd42K5guLy,0.002000000,0.071650751,payout,PAYMENT
2024-05-10 11:03:00,352812,3NKRwrftqoKWQzSBzm1ZXfyTHCfgJtvhMGdhudZzYEoQ4p87w4nD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,206811,CkpaCzBPtUjzYhbQsB68DVPECvx7LLsq8A3a24uCuFJnkZ8GcU1VY,0.002000000,0.095542837,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,205099,CkpaJAfdoi4furxU4pMtJdWGCJDT3eUM1gk6Q8ZNfmzSYcYcR1PKJ,0.002000000,0.025726150,payout,PAYMENT
2024-04-29 18:51:00,349917,3NLLrEJJXomTmm1Fi6D1Kg4iQPZYri4GCwNYPoEqk4f1k9KaayWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,203395,CkpZgAS1Xg6vJ3pdK5GZ31ny76d1N6h21iahzT9BYKrSPo1ETZuQk,0.002000000,0.154419450,payout,PAYMENT
2024-04-23 14:39:00,348201,3NKpY1HBGjnsnH9Az8xofuEHG8YpZ2VvkHsU88z2yttYiz7Ao3Vb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,202059,CkpZRQNDC6EBYKZYZ1Hvn4qES8L4eZ27c1kq3FWd8VMLphiCMLxjt,0.002000000,0.051872623,payout,PAYMENT
2024-04-17 16:00:00,346608,3NKqr59p71BmJyx77CyGKk8qeM1QFwdcKyEAi7jEec56F55dL3Th,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,199969,CkpYjB7P4T6CqxKu3rq4iiibADiNVpD23BTS4yRZJGNUwp5nMybmL,0.002000000,0.103732944,payout,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,198603,CkpaD1tUhazGiPgWMSBagMkYPRZES9qEyPMHFiX9PFHggMPt1xd4v,0.002000000,0.074091831,payout,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,196857,CkpZPizUhspRdxNbkpXuQgYZhyPytT8BjNJPgNBHD8Y92RxFTvyiP,0.002000000,0.074098496,payout,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,194995,CkpZ8kb6wy398xV4YaUZkz2kuVqK46EwYVbnaENngL3MntG5UeiZj,0.002000000,0.123498879,payout,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,193401,CkpYjsfzWegvxkBv5f865DH65g7YTsaboxNnTbYXEct17UgfBm41t,0.002000000,0.123567570,payout,PAYMENT
2024-03-26 14:03:00,340541,3NKejR9G19qSTSKeauu34uUZrJ6ZkwRj4iJUQJLwMdBeD1vGnys5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,192064,CkpYZ5Xvw29R6Njzxse1PsPNHQPWESsicN9JUvx2ZQV3VZQEeGFUy,0.002000000,0.022944759,payout,PAYMENT
2024-03-18 08:15:00,338363,3NLLNxz2kEcSiACZbRmcShxWdoaRphfHUqMaFacTjwKQJjYNboQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,190374,CkpYZZZKFghCQVCYKYysnPUAF6bKnQqXFff3nmBqLmgs4ntmPaM79,0.002000000,0.068818849,payout,PAYMENT
