Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:00:00,352060,3NLtwJ7kvhgWPnKx16AwSuzUyVnAKgucxwHQseiFuZQVkbaQVDGd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGk7YcxuNQekQNt8B53mnf2DTN6BRcGt6vesazo3oTJCfQUNSQb,548010,CkpZdvCGssgAm5BTS8iguB5qge4jb75GAUSWWw1bVSL2h5rydWP9Y,0.001000000,2.505242413,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGk7YcxuNQekQNt8B53mnf2DTN6BRcGt6vesazo3oTJCfQUNSQb,530768,CkpZ8RHLtow8r2pgesJPoqzF7SkuDXTKUqZKP3YfWpKQfzzwoyooL,0.001000000,2.410188812,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:36:00,344110,3NLPr41gDzhpviDkRWTdftwpquVX8sNsodbkmAkAN1T7sSQLHR1t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGk7YcxuNQekQNt8B53mnf2DTN6BRcGt6vesazo3oTJCfQUNSQb,513141,CkpZLEX3eaYtStmKrAaGWL2yJ7ovZfaxXsc6GLdnpJd43bkBUqG5b,0.001000000,2.258441647,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:12:00,339757,3NKr2d7wXdpEQgbrdRpjV6KGXhAZvHwYtw6kSTqZC9mzLEz4XPkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGk7YcxuNQekQNt8B53mnf2DTN6BRcGt6vesazo3oTJCfQUNSQb,495822,CkpZRGdwr6iirw2aiCK5vZYKDgrSSkDSWZBoZDNexRwQqayGTqMUb,0.001000000,2.633692097,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:12:00,336346,3NKG94uZCQLv91mZ38r9F6quv5mCvk1jYEp1YsQmiKTbzaqwYWPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGk7YcxuNQekQNt8B53mnf2DTN6BRcGt6vesazo3oTJCfQUNSQb,479924,CkpZ9it8gKMREjc1KWCxLZazhHu2cdivL75nZvjBQYfputfP4wMib,0.001000000,2.677151070,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:06:00,332759,3NKePm6C9AisXzrV77M48w9WDV4WWuGWwfL34GjmPphsvxhZAXjF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGk7YcxuNQekQNt8B53mnf2DTN6BRcGt6vesazo3oTJCfQUNSQb,464480,CkpZR5FpvaWXLzAF52aAk3rsCGqQFMoA3N1Rr2PXdkiKmW7Swjjv4,0.001000000,2.419260065,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGk7YcxuNQekQNt8B53mnf2DTN6BRcGt6vesazo3oTJCfQUNSQb,450128,CkpZapohcfisX3i56tQJ54VdPKzKPa9rjcJGyEDfnYXGX5dvHveGn,0.001000000,2.227319904,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 20:42:00,324528,3NLYc9KBoq16eh6qkMYHMsyoQcicKRpoF83KZC4RvzUFMPxkMdpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGk7YcxuNQekQNt8B53mnf2DTN6BRcGt6vesazo3oTJCfQUNSQb,436896,CkpZ9e4PwEkUbRA5CWiVQ5yykBqCwNmV2K3QsXCGamzEUMyq9t1DK,0.001000000,2.497364574,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:03:00,320652,3NKYaasHVsp29FFPYD61iAmraqDDYVT7GupgvDPR1pq3Lyzg8zqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGk7YcxuNQekQNt8B53mnf2DTN6BRcGt6vesazo3oTJCfQUNSQb,423937,CkpZdc7xPvSXmdRX2TJDKkg6X5UmomqrghvGJbSCpHRP1QDzqr6WA,0.001000000,2.500132361,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:24:00,316991,3NLSLPXRam9h9ZQyf6zf4YxQY7fadGuWkK35CvDCfhzB573F8UQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGk7YcxuNQekQNt8B53mnf2DTN6BRcGt6vesazo3oTJCfQUNSQb,411113,CkpZcGMeqxymY3nwkgf17MpTmq3ATxjGtp5h5CYDRn32T1T7sJKTX,0.001000000,2.745735874,payout_from_AURO_Epoch_67,PAYMENT
