Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:39:00,360467,3NKsk6jCCByCXWGrKAPEtjXDFjtoVGnzSRjmxMSbhP1jEGosmhVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQk4xwanvYZH6gsPAs4kzn36uUDmn6AZkWMgxkiWVSP4vvEciQx,593250,5JuT4aFm5ndMJCx7dPgn1vUjerVfAyExGNWh4zGfL5gxf7AcRKiA,0.001000000,0.026146218,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:03:00,356689,3NKovvcKqrYCwNJRvwZ9RrZwqjfVdELd46UD1omN3KMMMAfLLEGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQk4xwanvYZH6gsPAs4kzn36uUDmn6AZkWMgxkiWVSP4vvEciQx,574349,CkpZUMq2MnryrpyoQwManbLP44RQVWuQuC5MGFKZRzeJqURuYeKu5,0.001000000,0.025784380,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:30:00,352423,3NKPrZBnt9h2XKS14NTd1KexC5xK2y3wLixKjNEcU2CS4JDoxxLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQk4xwanvYZH6gsPAs4kzn36uUDmn6AZkWMgxkiWVSP4vvEciQx,555840,CkpZqSiGdXY8UeoLo6NF8Xd23nrxi44Xf9LaRh2FP97FL9DbYAhyh,0.001000000,0.026646992,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQk4xwanvYZH6gsPAs4kzn36uUDmn6AZkWMgxkiWVSP4vvEciQx,538502,CkpYYypw5aTWsW83Sva8je88PaX9gFKUaKjnYR3zkjaZYpbDrN1oj,0.001000000,0.025635953,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQk4xwanvYZH6gsPAs4kzn36uUDmn6AZkWMgxkiWVSP4vvEciQx,521358,CkpYv1bYUp4QotsfKTt9sTw65HEiHrjd9NGei6UhFPQtbKwwEguzQ,0.001000000,0.024021894,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQk4xwanvYZH6gsPAs4kzn36uUDmn6AZkWMgxkiWVSP4vvEciQx,503923,CkpZB5L5Hi4YbqK84MHN2wsvD2w5hCwR6mDqLEvkPU1539gYmunz6,0.001000000,0.028013246,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:51:00,336915,3NK59ELvX4gYGivENHDodb8iFsBKZm3pd8zQkCefu1qMvM9u6pMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQk4xwanvYZH6gsPAs4kzn36uUDmn6AZkWMgxkiWVSP4vvEciQx,486933,Ckpa1epoyfPFbgyX95WXfLHFsd3TkXzfgq5M6rvSM6CuTqPGuwQBP,0.001000000,0.028475498,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:57:00,333429,3NL8qP3m2uud2qCzRh3QHj8PLwZk3rxC4iZZ71jjMYdpNs8tzJcW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQk4xwanvYZH6gsPAs4kzn36uUDmn6AZkWMgxkiWVSP4vvEciQx,471213,CkpYYwLP6Lqyxuk45N6c8P1UPeJb8z6vcowQ7BLqtiezsy5Xd8ZwW,0.001000000,0.025732460,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQk4xwanvYZH6gsPAs4kzn36uUDmn6AZkWMgxkiWVSP4vvEciQx,455928,Ckpa6qwk7Cy8hUKWkXmQWR5PkxGDfsfw3byY2tsg2zjugY2P7ZNzJ,0.001000000,0.023690878,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQk4xwanvYZH6gsPAs4kzn36uUDmn6AZkWMgxkiWVSP4vvEciQx,442280,CkpaJy6VzLbLs54Z639ray5xphTzWzNGXoWLuHf65R4miZGQcscci,0.001000000,0.026563156,payout_from_AURO_Epoch_69,PAYMENT
