Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 12:00:00,351512,3NLT3h2QFr3unJHENiFXAJZhE68FfjyQsa6HUbhStRwXQgDgJSQk,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qihbbG6YticsUFebyz7X6V8GNyqujhnMkorfqh584ZxVrRdExq33,1423,CkpYUvRxFf5Tdz2wxTdt9nNLtdBZh8D8jUjSXYr7oDKrvZf7t63nR,0.001000000,0.100000000,,PAYMENT
2023-06-13 03:18:00,260124,3NLp5u1Hare1xeZyHk3q4G7WHXbjk4VAhsWLWke44k9UBMmn6g37,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qihbbG6YticsUFebyz7X6V8GNyqujhnMkorfqh584ZxVrRdExq33,838,CkpYnuUTApqg7bT4x4xuKsZNJv7T33PDQBoo63h7vwK25Vfm4Jw5C,0.001000000,0.100000000,,PAYMENT
2022-12-02 02:09:00,203070,3NKPENPMFWYQ1NBtJjL91gumZzWA5oMbZe5tqJqTKo6TCqRQPEt8,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qihbbG6YticsUFebyz7X6V8GNyqujhnMkorfqh584ZxVrRdExq33,528,CkpYnWyV6mj6mZSwZTJapp2uDAJUy9WfsvvHSDYHXDnTujwHguciH,0.001000000,0.100000000,,PAYMENT
2022-08-05 03:24:00,164864,3NLH3RBtPwWvLGQ1ZPSDSiScdAVS9WBmCEUvupbCfUVJqvTNQZD7,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qihbbG6YticsUFebyz7X6V8GNyqujhnMkorfqh584ZxVrRdExq33,373,CkpZHyfLqYpyP3JwnNGbJQ1eoYocq9V5FtTQP6u7C6f7nQX5DGH7p,0.001000000,0.100000000,,PAYMENT
2022-04-08 08:15:00,125871,3NKyqmYAoAWzuNbGb47J3cGc9rj6yJWSoexJcTht8v7LtE2ZdLTm,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qihbbG6YticsUFebyz7X6V8GNyqujhnMkorfqh584ZxVrRdExq33,255,CkpZgH3UP354uNCAjACdi6xF8asUGW86C5ioYFTMWdq28g5uwjk2b,0.001000000,0.010000000,,PAYMENT
2022-03-24 08:09:00,120872,3NKPgLEC1R4qF738iY7LN6C5KYN9b94McjRtkyFgTfFQMtExEC5C,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qihbbG6YticsUFebyz7X6V8GNyqujhnMkorfqh584ZxVrRdExq33,237,CkpYTcLTa7fQxsSEec2r5JzYe2KLAi6qVhN6472PPu7X9emiZZNVk,0.001000000,0.010000000,,PAYMENT
2022-03-09 07:39:00,116104,3NL8uVqrkwDwhY6iq3GD6VqwT5je4pF3fi3QiL2L7yzqfKUrb3WV,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qihbbG6YticsUFebyz7X6V8GNyqujhnMkorfqh584ZxVrRdExq33,219,Ckpa9RJ1d3nKVfQw5fQ9WDwjVcDwtWWJLrf9eQBd73GBdmwphu9PE,0.001000000,0.020000000,,PAYMENT
2022-02-22 08:45:00,111457,3NKPBtS4iebE22m1xoUvPHKwCSaJZeMdkEidqgUEpMtm7bRV9HCf,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qihbbG6YticsUFebyz7X6V8GNyqujhnMkorfqh584ZxVrRdExq33,189,CkpYXxPtvUVx5kMQmaYuzgEyYTjiscUtQxKcLKfKYApycmhN7zdLp,0.001000000,0.010000000,,PAYMENT
2022-01-24 08:36:00,102530,3NLTEBytLJ594Du9sJuA63uNiN5ZcUJxG7M6LzsT6rWFgdQsDntE,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qihbbG6YticsUFebyz7X6V8GNyqujhnMkorfqh584ZxVrRdExq33,170,Ckpa3avDXtUJfV8Xk9gcUyRkhFtUpbkaQ7AwL7f7FWmVLyJU3ucwo,0.001000000,0.010000000,,PAYMENT
2022-01-10 07:39:00,98344,3NLjxv8LXMB3UZVxDawG4aJkvjX6YnsFqScQCR4KQrTyPbj7jSfH,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qihbbG6YticsUFebyz7X6V8GNyqujhnMkorfqh584ZxVrRdExq33,154,CkpaBqqXFWRp4BYYopMx9knsRQrDpCnSF4Wkxo8gGWsAd6njmxrRf,0.001000000,0.010000000,,PAYMENT
