Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 05:54:00,359946,3NKjLwbHmqn1SSsB8gNxqxBSJxy5yJWfmKcihiLqS8oeztHDKFva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVyVamCfh5N6rN1HWUQSzkGuy8n5vDE3CN7XrvgoNJqaFJtEvPE,582448,5JtgBo5jQzu7RJsRPavAeRX4zhqhRJKHxfCGghQ9QALni53uTUrn,0.001000000,7.204187695,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 11:54:00,355876,3NKWm5aSHkazjBnpHV99cefwDwZPYpj7YqAJD6VMUQH7yjWbFg81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVyVamCfh5N6rN1HWUQSzkGuy8n5vDE3CN7XrvgoNJqaFJtEvPE,563753,CkpZKDTp7SZdPikqeLEFw6cxRSd1kwuHmyfR2WuWqBtn7ZUbHchGQ,0.001000000,7.104494071,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:27:00,351921,3NLZ4Whf8LW5sLFKFbNKvGgCnC35oSBktprc6axyCEsd1VYJv8RF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVyVamCfh5N6rN1HWUQSzkGuy8n5vDE3CN7XrvgoNJqaFJtEvPE,545360,CkpYsotznCwWBmSHCG7jFZrZuFp9xZFaD8Bxs6ziPNKtjFHEzVCir,0.001000000,7.342177052,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:09:00,347624,3NL46YTeTDPw27nXsR6qcxt1EKYsvzfVkRWfHom8bUFcmEjQ7yAK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVyVamCfh5N6rN1HWUQSzkGuy8n5vDE3CN7XrvgoNJqaFJtEvPE,528112,CkpZW5fbAFHCi1PycUKoCWdopjgyU1vJDMwzuoWWvGyHuvFmp8AsR,0.001000000,7.063189463,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:30:00,343783,3NK9r7pzcx3gp4SkASKfXt49UjEKUNXs64xPGBxvcEhu6MQUt648,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVyVamCfh5N6rN1HWUQSzkGuy8n5vDE3CN7XrvgoNJqaFJtEvPE,510517,CkpZ294W6acQM2zv3mRhWEgbnhW1sQ3SiHgrvgjBuHeRsR64THE7D,0.001000000,6.617709618,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:36:00,339636,3NLv6szPgSRTLfhKYW952ubC6gekdMtp1M9iShcJA9ahqP71e4vM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVyVamCfh5N6rN1HWUQSzkGuy8n5vDE3CN7XrvgoNJqaFJtEvPE,493341,CkpZY97nyiqagGAF8t2qDPPMQEvzYpU2nFRS8p5hVqD6WPXNQwYqT,0.001000000,7.774862548,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVyVamCfh5N6rN1HWUQSzkGuy8n5vDE3CN7XrvgoNJqaFJtEvPE,477510,CkpZNFv8NZ7bujx9BeT3zrSWxiLQzJDbZpzPzPE6yMDv9VYECM5Dh,0.001000000,7.957830507,payout_from_AURO_Epoch_72,PAYMENT
2024-01-25 07:09:00,324617,3NLSjLfLhSjPLW81Pcx2JXhHpwv3NCrKsvshJ19HnmF2RHct4gdg,B62qpVyVamCfh5N6rN1HWUQSzkGuy8n5vDE3CN7XrvgoNJqaFJtEvPE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZq26y4QAQCQqhj6Vkd7JWXTLh9LDFpKoqneHQPsCTN52QX3Tik,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-24 11:51:00,324451,3NKN73h8v2wBuFbXuxEn25nphea8JECdQ5VR41CyNXQps2Ra1iWQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpVyVamCfh5N6rN1HWUQSzkGuy8n5vDE3CN7XrvgoNJqaFJtEvPE,27540,CkpZpyv61bs3qFwQtAqxAihsCbjHygxAbsxtmLZjCSatQUMWQs8vy,0.050000000,948.500000000,auro,PAYMENT
2024-01-24 11:42:00,324448,3NLEqZJdWuDoC8pxKd9jThndgcp4stmrwXnDtsV83KbDKqgA4Z8g,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpVyVamCfh5N6rN1HWUQSzkGuy8n5vDE3CN7XrvgoNJqaFJtEvPE,27539,CkpYbRVQTcSnJTVp62iyB7HNeXcZozNpRpRBM473tszayEDwTG34S,0.050000000,9.541980000,auro,PAYMENT
