Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqGMzt4s1uKSaqwRrwST8ufBjh9kLYKV22psVTE21K7dedj5zwo8,4624,CkpaA3tV2VJ6Fe5V3cnF4QXDuzMqmfRkWzUykaqtxuS5fs49ZSxks,0.001000000,0.314848732,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqGMzt4s1uKSaqwRrwST8ufBjh9kLYKV22psVTE21K7dedj5zwo8,4469,CkpZFBg45tz6wBupCiW6Y2emw2ZgP5ZYCwZk9TEY1TkrGPzJ6rfnf,0.001000000,1.245861705,payout from LowFeeValidation,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqGMzt4s1uKSaqwRrwST8ufBjh9kLYKV22psVTE21K7dedj5zwo8,4319,CkpZ1zZcbfyCty1LwV6sqkpZCVpe24Uqq4Lecuth4rudPH2PVTbn2,0.001000000,0.373286174,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqGMzt4s1uKSaqwRrwST8ufBjh9kLYKV22psVTE21K7dedj5zwo8,4175,CkpYQTX9KDbopiECn9n7XWg7HrFe7HT4DQVZmsqKmFNX9D1358R7A,0.001000000,0.304097526,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqGMzt4s1uKSaqwRrwST8ufBjh9kLYKV22psVTE21K7dedj5zwo8,4025,CkpZeXrDCRqCVCwCVBLJW27NFk2w3W5BYzpYZ2PougAq9oxW95m1q,0.001000000,0.408634686,payout from LowFeeValidation,PAYMENT
2024-02-06 11:54:00,328050,3NLJtDkb28rNexSrYDKsZ3DYpS4i6EjorBHrkkVcwUbhrdjY3dN4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqGMzt4s1uKSaqwRrwST8ufBjh9kLYKV22psVTE21K7dedj5zwo8,3869,CkpYRe63YJcCdiPaMFty4HtxszxnsYNvPfUxpnydYTGnADnqfi7Se,0.001000000,0.979415705,payout from LowFeeValidation,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqGMzt4s1uKSaqwRrwST8ufBjh9kLYKV22psVTE21K7dedj5zwo8,3717,CkpaAgH9pwgUm4sEbonHhUgX66KcFhZLjWSr7oUgiyWbVV7MwUszk,0.001000000,0.425325527,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqGMzt4s1uKSaqwRrwST8ufBjh9kLYKV22psVTE21K7dedj5zwo8,3570,CkpZHPBDVrxY3vmX5PWcTB4USmhsyjz9oA9ucP23fBrHrD5R49nnn,0.001000000,0.497541847,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqGMzt4s1uKSaqwRrwST8ufBjh9kLYKV22psVTE21K7dedj5zwo8,3422,CkpZJ9ubXjQDGRknsXaJz49gaG6dFSz6oiDNxj47o54oDC1xHsXXm,0.001000000,0.678209802,payout from LowFeeValidation,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqGMzt4s1uKSaqwRrwST8ufBjh9kLYKV22psVTE21K7dedj5zwo8,3264,CkpZxMhs4FXgLwgcutSDieWDHWcLRUzNA8pz5wZycwxQ6oBDdNEhj,0.001000000,1.113873845,LowFeeValidation Payout,PAYMENT
2023-11-24 15:42:00,308226,3NLuaNB4E5NP485KZv2fEQNWRPmeVmUBSrPp57sK5xc7eNhwFYTx,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqGMzt4s1uKSaqwRrwST8ufBjh9kLYKV22psVTE21K7dedj5zwo8,3108,Ckpa4jo1r7mchJdrBZxHy8hTdpMLe3xYj2N17mKsQ4t79eYTrEyiD,0.001000000,0.593002665,LowFeeValidation Payout,PAYMENT
