Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 17:09:00,348234,3NLtTc43WFSNJsCkzMm5fD6nUThwkyAXuGP6SPzQZ153fts6YhLB,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qnMQ4Jd5pzu1XhiCXQBTgLB1HixygpaNAgVXMj6DajQNsEnEJx5S,288,CkpZWHxfjJNhqip7TeSiWLzLffMmEoUCUZJcGwTB6bjtnwZ1qtZHF,0.001200100,1133.769533449,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qnMQ4Jd5pzu1XhiCXQBTgLB1HixygpaNAgVXMj6DajQNsEnEJx5S,B62qqV5YWUyhyYhPVBbJ79LUc1QC9xvwZtWMnvYvjUZHGUBpSTz8mXY,25,CkpZD9nXGS92TDXGgmJQdJh1iA6KjrF8JHeY5HMTKBekTogh5HE3m,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 07:09:00,344838,3NLGwBeoSoZ1rCQ28LcXNi7aAFZLY64NmN6mMfAcggUYphTPZzq5,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qnMQ4Jd5pzu1XhiCXQBTgLB1HixygpaNAgVXMj6DajQNsEnEJx5S,281,CkpYi36xAzppCZ3rRs5UAGRrFDgSAKewjPbG5imFvC99kSWTqdR4a,0.001200100,813.628860295,,PAYMENT
2024-03-26 05:48:00,340452,3NLkEC2pwL3wfD5J9sJri8RcJRBJvptBBFnAsZGnEsvCPL162FTP,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qnMQ4Jd5pzu1XhiCXQBTgLB1HixygpaNAgVXMj6DajQNsEnEJx5S,276,CkpZ1RkRhqedfRPaKRaVDtX66u5Z5M4TJw5pH6CqLzt4LMijjR1gP,0.001200100,799.876962140,,PAYMENT
2024-03-22 15:27:00,339520,3NLfYHQzHWE6uuNbFqVMVrvxqPQJSfP1Lwn5Wcc8AaMHK2pLkPk2,B62qnMQ4Jd5pzu1XhiCXQBTgLB1HixygpaNAgVXMj6DajQNsEnEJx5S,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,24,CkpZbJuwN7mtB8wNDYsgvTozrPgrtkhkGHF4VwRdvQJVmiqFp9S2Y,0.100000000,30000.000000000,,PAYMENT
2024-03-10 19:45:00,336492,3NKwfWTf5EyWjGrUgie9jrbzbdvqY284RAB2KjX3wuV9BpVLhQUm,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qnMQ4Jd5pzu1XhiCXQBTgLB1HixygpaNAgVXMj6DajQNsEnEJx5S,269,CkpYnLjLYrtBhzkmMzvYgLWSKJFRFDXyPzZeDGNo8kQfzSY6Zxi2D,0.001200100,1711.399878276,,PAYMENT
2024-03-08 00:15:00,335910,3NKmN774Hg2D4zUZ4JDpBCif9rK1HYp6QGGnzUJ8bRSir9j63Dux,B62qnMQ4Jd5pzu1XhiCXQBTgLB1HixygpaNAgVXMj6DajQNsEnEJx5S,B62qm3hoUHCPWGdKfrSK5Ek9STvGfwjf6L1uewvgFQHCVY4Y48DT4Qr,23,CkpZo85whzDqaNsgcFBy7j3pWmJW88eeBWwmdoN27TkZ3tkYK9Nsf,0.100000000,2821.541670000,,PAYMENT
2024-02-26 06:18:00,333129,3NKZWz3AEufobbVVkdShyd947ZsfHBL7j1EqtjAVy2D9CRuGYKZZ,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qnMQ4Jd5pzu1XhiCXQBTgLB1HixygpaNAgVXMj6DajQNsEnEJx5S,262,CkpYtXsD2ACpYKCf3muWqMvVAkcrexmhHVUEM9rsiNidNuaNm8F4i,0.001200100,1695.851050883,,PAYMENT
2024-02-11 09:30:00,329235,3NLvk3V8crEpxu9zfFPxJoCGyxcR1e4RVD8ojoM9DKFgoywY3nes,B62qkYMXXmLhGfF6q2agYZaG5VvoH2JXuTrfKSa4FSKG85jVXk9F3eq,B62qnMQ4Jd5pzu1XhiCXQBTgLB1HixygpaNAgVXMj6DajQNsEnEJx5S,56,CkpYi7yKosUbeaT3MBcWtAgEFU4gKoBQBXXayVvbfX24oBHZotL83,0.010000000,1443.711130000,,PAYMENT
2024-01-27 06:48:00,325150,3NKAaVvorFDQRNCayekm3siSqYcVcJ7WkU9V7R2vVu5Uk7dQmsZL,B62qkYMXXmLhGfF6q2agYZaG5VvoH2JXuTrfKSa4FSKG85jVXk9F3eq,B62qnMQ4Jd5pzu1XhiCXQBTgLB1HixygpaNAgVXMj6DajQNsEnEJx5S,48,CkpZGgSpWtsCiPWDY1fHrevtFSVtMisKrgM3ZQg5nYJz3qPFfNzKM,0.010000000,1900.881960000,,PAYMENT
