Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:00:00,355932,3NKcRAt2uysQZR6iMna3f2zDJV17rZaLSQLssKCBT4pM3wi8Ef1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYMUNKVE8rBi3FkC2tKWp1ax36nTxV3cZQoMUneRvQd6SR3X2Dq,564971,Ckpa9br13ebKrRz4fUwAKgJbGrqGgMq9CfwVpSJ7gGE59WFBN7Rtr,0.001000000,4.193633841,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:42:00,351979,3NLMistEBwg6j6gpLyaskbnXxKDPVVZDHAY6VmmnzDiyphC1qPZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYMUNKVE8rBi3FkC2tKWp1ax36nTxV3cZQoMUneRvQd6SR3X2Dq,546578,CkpZew6pTHKqtusPJFS8xfxvPGLSK2hwsFgkDEWfKPmTJpPg8Q6hv,0.001000000,4.333927968,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYMUNKVE8rBi3FkC2tKWp1ax36nTxV3cZQoMUneRvQd6SR3X2Dq,529340,CkpZaMsf4APXaUEMsFAka2kpa7ffQsmjRThaPWD9j7AUkPrMinUQE,0.001000000,4.169490607,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:30:00,344049,3NK7d4PEGfQG8pvdoZBPARKqfcmqx9U8YmPtemnQBxKYU9F8sfVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYMUNKVE8rBi3FkC2tKWp1ax36nTxV3cZQoMUneRvQd6SR3X2Dq,511728,CkpYw5QtHsThCyxaL3v5ZkSmrwtJc4sruQaXUTuccZ5xv9T6Fvp4L,0.001000000,3.906976563,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYMUNKVE8rBi3FkC2tKWp1ax36nTxV3cZQoMUneRvQd6SR3X2Dq,494531,CkpYcRB1GEmq3xU6QsPNcvRmAcZvxtxiGaeBnGm6H4xmkSZo9w5g8,0.001000000,4.556138660,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYMUNKVE8rBi3FkC2tKWp1ax36nTxV3cZQoMUneRvQd6SR3X2Dq,478663,CkpZdUjzUJurSVc8hkYXf8LhaYTrEWc282uTu7hMGaZJnkd1kSaax,0.001000000,4.631320237,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYMUNKVE8rBi3FkC2tKWp1ax36nTxV3cZQoMUneRvQd6SR3X2Dq,463258,CkpZGURfLcQJJjjYMDT5y9BWfWCLQVSjr78RA8EdBJB2K2CWDbRQY,0.001000000,4.185183338,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYMUNKVE8rBi3FkC2tKWp1ax36nTxV3cZQoMUneRvQd6SR3X2Dq,449069,CkpYycGZUTDcbXxyh5yxDrJVZvKiWeLWoQ6uEK3hZv89m5GUJH3jw,0.001000000,3.853137694,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:48:00,324464,3NLRXpXNStcyFPjVJe699swpU1qpBii4bxxmyTUn4LND2azbiPRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYMUNKVE8rBi3FkC2tKWp1ax36nTxV3cZQoMUneRvQd6SR3X2Dq,435914,CkpZm6idnv97UxWzJPYykrarTBWmupkPBK4ABP6GPq8ZEA4QmNckd,0.001000000,4.320299744,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:36:00,320600,3NLQFtwMn9hJ1GUno6tB8oU8KTZBEJfMQxbVjLkU7kkkdN1ZhukX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYMUNKVE8rBi3FkC2tKWp1ax36nTxV3cZQoMUneRvQd6SR3X2Dq,422966,CkpYcN9kWWtdQtpLX8r6sCQWAJCKw1vcTYRGDEsk3ae8A3DjsZDN6,0.001000000,4.325087857,payout_from_AURO_Epoch_68,PAYMENT
