Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:45:00,359171,3NLuE12V677RcHKKKgghQMzw3upkRrWw5pP1ednQnxF9WQzo1ejy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,574668,CkpYWHzyTfn15rxQadoWojfSnkWc2jwbXwz545J45DWwYuNf6YwrL,0.005000000,0.131321603,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-22 21:06:00,356255,3NKaxCPJ91gW9WJKmsJa4ZoR7VMCVQJsZ6DBQfmFJw3sbVidpiyG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,560695,CkpZELrvu29PzvNMTEWGTwjR5WfJVsZdK68fX6CPhENGKMa6kNHqa,0.005000000,0.129442172,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,547273,CkpZJdA4xmhCjm64487cV7acfmMzgukMqFfmzCydbjfVoWJu7irFT,0.005000000,0.118649293,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 14:15:00,351532,3NLNXF65bmqrV4WnEqJ649FGGWp99z7KB5SLBqbMKYVXAyVP5GeA,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,6,CkpZDDHPLLKmru3wP1wVCb1byCk3PhanvtpubKmofc2MGYC5EQiyj,0.001100000,23.350000000,,PAYMENT
2024-05-01 20:12:00,350493,3NKD1ccwLZNZVzeymw34Kds5z2C3av7YCxL59c9kPZx3bQrRxahP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,533645,CkpYcWe6pgSK3NDAaFx6emQGqg2tedK7jR1hS5rAZshZLbEvSsE3H,0.005000000,0.109503277,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,499357,CkpZfj9i1NvH38Nft3MQEZuvm7Kzm6BiWvZqVsuhi4zFiMUVyuh7p,0.005000000,3.425756038,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,494672,CkpYch3wd63qPLdUiE2PX9JkBJdNeexJATaHFfF8NbHkohCYzGZea,0.005000000,5.290828368,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:18:00,341885,3NLmHQqmZK4bfXw5yR6uXuVZn2Ue8zrLV5rJZH6eAr3xKpjUeCsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,489977,CkpYT8iFAetK45RVPS11gwqgz7g4C3R84MT9CTBnGFtXypoGTANxr,0.005000000,6.636184148,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:39:00,340846,3NKu9EjZn5HQP41nUhMR9HDCKUuqMAFoffYJHB4oCTswAmXSZ8n8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,485852,CkpaByspitpSFq8J4z7LLiicj36TdDR2AtvhKfU9ZgCygNmMDH8y9,0.005000000,4.006774115,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,481545,CkpZ8VehWJ4BBkmPcnFwNPSB98m2B44nFUVueuU1sWsnZxjpTRYQR,0.005000000,3.884883412,MinaExplorer Payout 315 #340004,PAYMENT
