Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHMLQAv6iQUsUh1zkxfmNJEGspGUCwLcynLbyAttK9BzTZa2NtL,547304,CkpZtqe4gBuLdMx1Rs3jNVS6o5sQLchXXG9PEQvpaGys55JKKa7ym,0.005000000,0.112845142,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-24 20:24:00,348521,3NL3Dvvr2LzRS6Fn2N1RuAHK5nKSzV1GktJ4WfLqLJpGKUCe4N64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHMLQAv6iQUsUh1zkxfmNJEGspGUCwLcynLbyAttK9BzTZa2NtL,524522,CkpaGkQszinNRxCG3XJ55BbRnc3n8bVnFGzAEyTY6Pc9p4biUDf3p,0.005000000,0.118286115,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHMLQAv6iQUsUh1zkxfmNJEGspGUCwLcynLbyAttK9BzTZa2NtL,501891,CkpYikEfgjYyj2mY6y2LcysuNzvBHguzMTtCy13oP14StYinZ8xpm,0.005000000,0.120217210,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHMLQAv6iQUsUh1zkxfmNJEGspGUCwLcynLbyAttK9BzTZa2NtL,470972,CkpYkk9gYAkdHcvzZqdhK1oqtaoGhZLoVc1WdxA6V72YKNYqPLpbD,0.005000000,0.102141180,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-06 23:03:00,335705,3NKCARca3qwxDwsEu2YvaWL6JRBZGqi9vsBRUWP3j9zyywECtcSb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHMLQAv6iQUsUh1zkxfmNJEGspGUCwLcynLbyAttK9BzTZa2NtL,460619,Ckpa74oxzP3Y8qHy2k2e5BECQhSoF33dLtgSiVvrb9yZ6HU6bofe2,0.005000000,1.365776901,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHMLQAv6iQUsUh1zkxfmNJEGspGUCwLcynLbyAttK9BzTZa2NtL,456243,CkpZVRQaGQcFnUmnmk5KjaLa1F8HpKSNaz8jZdNWbeZDwXQKJ9RUJ,0.005000000,1.509905809,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHMLQAv6iQUsUh1zkxfmNJEGspGUCwLcynLbyAttK9BzTZa2NtL,452190,CkpYs6KXMqVa8eTsW3xwjrFNS6eRBT4rx6zGpvZoNWbQ3sdpEP3EN,0.005000000,1.247599659,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:42:00,333055,3NKUoghmPJ84fSdhfXWYQHz3NHwtfSP9HB2gqduRGAxcNyjmyuVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHMLQAv6iQUsUh1zkxfmNJEGspGUCwLcynLbyAttK9BzTZa2NtL,447758,CkpYWj1ESgdB5bowgMNce2YmkDX8PT9ovQyg6N9naMXGNvJpejLt3,0.005000000,1.871656725,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:24:00,332095,3NLi1oouosmfNnThCd7YwJjqLm5RWfe8o8NNmNTepjEft3uLM1sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHMLQAv6iQUsUh1zkxfmNJEGspGUCwLcynLbyAttK9BzTZa2NtL,443685,CkpYkZriLM36pHzrmptvCcbtdHQpjS2rwrFNwsT4Ls42e76ZHEMx1,0.005000000,1.249523733,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:45:00,331210,3NKjZs6XTuhsKYE3TWAeQ9PMEbNQVJCzE4oFNyukPDeB1vDW8wf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHMLQAv6iQUsUh1zkxfmNJEGspGUCwLcynLbyAttK9BzTZa2NtL,439451,CkpaJsJFUWVaCToaNy6v6as6UtQR6gYpu7YeASEWfpvUDiBkwXBYo,0.005000000,1.474854900,MinaExplorer Payout 305 #331117,PAYMENT
