Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:48:00,360156,3NLUxi5Az7XBjrDxDGSNzvYk6XZkdKmhcmFckHK5BASCF5ZfjAqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo25nybiNqNy4THnHX3X73u2eJq52Ybko7sCrUsbch5FeLw4UiPu,586818,5JuonkQJSEzTHioNcQVbtJ2J3MLZ1Z6tCBiH7LRe8n7RNr6xQ9rx,0.001000000,1.267836498,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:03:00,356368,3NLDuGnqTuMahgm6dZGzK9pxs1VHuPEJSHSJsZShu7i4fLtQGJKW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo25nybiNqNy4THnHX3X73u2eJq52Ybko7sCrUsbch5FeLw4UiPu,568055,CkpZbMZrrHC22WoKkTwTmjNG2e5KdhSLkVFdwmreNtTrkvtpoYL5v,0.001000000,1.250291303,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo25nybiNqNy4THnHX3X73u2eJq52Ybko7sCrUsbch5FeLw4UiPu,549658,CkpZ7BgP5PJkzshn8uph8i2UAn8fDcyEhDYWdGnSb1hGXnMkCgRpY,0.001000000,1.292118639,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:54:00,347884,3NKjW2oKwz3AUMrXSXU3784tkpaUD1r5L6LZ3Tu2KrCVAtKSZjXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo25nybiNqNy4THnHX3X73u2eJq52Ybko7sCrUsbch5FeLw4UiPu,532416,CkpaG3177ZRdN5mrFgHxbQbVZDFQp7g1vzYuUArXDprG6mFHyMNiX,0.001000000,1.243093236,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:06:00,344192,3NLGxqBb6mnBghKRRPpqKJXFrRxtQZYSYtPuBx8xRYwzCBdkiPsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo25nybiNqNy4THnHX3X73u2eJq52Ybko7sCrUsbch5FeLw4UiPu,514912,CkpYcGFfxu2xSkBfy85NnwpsGpQ1URqKT1CwPXRi4V1mJspWVipQy,0.001000000,1.164827226,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:36:00,339846,3NLdUNoRPckMLRn5APtibfN23TznLuAoBKe3GC2iPFGs2AKvQqJd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo25nybiNqNy4THnHX3X73u2eJq52Ybko7sCrUsbch5FeLw4UiPu,497767,CkpZPXvcjmQzreZ1fVVQxSP6s7VpiMK9xcFbKvCcCuwX5mcTWTyZC,0.001000000,1.358368619,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo25nybiNqNy4THnHX3X73u2eJq52Ybko7sCrUsbch5FeLw4UiPu,481425,CkpaFkBRoTHxv8Aw9qW6Cj6QpLR5n62emaEpawmNJuK86ummaLqZK,0.001000000,1.380783282,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:06:00,332831,3NKEA6V3fHAunbppeZHr7HvNDP461b6P9EBDmjanAtLybiothNNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo25nybiNqNy4THnHX3X73u2eJq52Ybko7sCrUsbch5FeLw4UiPu,465919,CkpYVGYZPscrQoNMvz2VzSxWTatPKiTfMz4Z3PXm6n4pXdXtrMFqr,0.001000000,1.247771881,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:03:00,328755,3NKX219Lx5ZRoGtv1QaxFJHJ2HdavAHMR8ieSks1A5q1kutcgVWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo25nybiNqNy4THnHX3X73u2eJq52Ybko7sCrUsbch5FeLw4UiPu,451272,CkpaDg3mzRJMHAwjZswvDcwjMCSyg8uj9BdtyTu5oS5Y8YyCLaBsK,0.001000000,1.148775691,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:12:00,324609,3NLBHcP9Je4u74byh7M5yehiJpQB2DkYXG9qUsVbzi5FHS5bPvMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo25nybiNqNy4THnHX3X73u2eJq52Ybko7sCrUsbch5FeLw4UiPu,437953,CkpaDQM2TU4UmL5ffzmTkjXd1qeGa9qFt9PjDWsMjnNYJzhv1fQnk,0.001000000,1.288055514,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo25nybiNqNy4THnHX3X73u2eJq52Ybko7sCrUsbch5FeLw4UiPu,424998,CkpYvnnx2D9tb3NMXCaSyaCqDqY9Avu9vLSq5RMFBfZPMTk36w7N1,0.001000000,1.289483518,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:18:00,317045,3NKw45WeSjK15FbTeFw5G9NNpkN7DoegD3HU7UyuFSSJPW3523Y7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo25nybiNqNy4THnHX3X73u2eJq52Ybko7sCrUsbch5FeLw4UiPu,412167,CkpZ6mFGxa8edZV2dpZb7WQZPiNEjZw8Rtxk35uFi5iL7P3MzvzQq,0.001000000,1.416159130,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 17:24:00,312685,3NKL8rRXvPa8Z8cmcLKL5AWcC6Um7MWcsTJFD48SgxM7h7JaTsg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo25nybiNqNy4THnHX3X73u2eJq52Ybko7sCrUsbch5FeLw4UiPu,399479,CkpZURBQhbkGmUPQBchXWC4rfwYqh82ce6qg8HiRxiK6hK5EDBJ7U,0.001000000,1.168188719,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:15:00,308420,3NKt1WD3yFrJRicJ7m3VoYPLAgjnR23z9vY5QF9k9kUqvXJvDiQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo25nybiNqNy4THnHX3X73u2eJq52Ybko7sCrUsbch5FeLw4UiPu,387538,CkpYmmkE9dnQYyzMKRKjTqB1zHo5NFHGxp2USu5f7VkidyFRNvn7e,0.001000000,1.212511003,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:00:00,304440,3NLMUjHNnMeGP7ysaDxxeymxXtHooTZmie9U5JsTdvM8ZtriXdAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo25nybiNqNy4THnHX3X73u2eJq52Ybko7sCrUsbch5FeLw4UiPu,375508,CkpZh7hTSJJk71sFmoW99J5wFfyShnmtfqw2svJL6hqeSTd5po8Lz,0.001000000,1.082397098,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:12:00,300184,3NKofP1wTC6SF9gfFWJdZk8oNDc1mFRKLU8J51K1Mhkmm9oCY3hZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo25nybiNqNy4THnHX3X73u2eJq52Ybko7sCrUsbch5FeLw4UiPu,363198,CkpYcisaHifoHtyvrHVqTpsivQfZF2CnWAZ5oJFJzFY6SebmfAbgt,0.001000000,1.110337453,payout_from_AURO_Epoch_63,PAYMENT
2023-09-14 21:15:00,287586,3NKvbQcdG88jZHCCQCyd5gFAQkqv9EN7cRub2F53fotoWvY6A7E2,B62qo25nybiNqNy4THnHX3X73u2eJq52Ybko7sCrUsbch5FeLw4UiPu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGPDwCz595m9JgtRkt4qCUeTkVmxzdcYK8LccWRvbSELUXZSFj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-14 20:51:00,287582,3NKAQo6C8k76Ma7mSXTuqjgYYgiFQBDPhK3FXecgKhKtdTNcrkvh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo25nybiNqNy4THnHX3X73u2eJq52Ybko7sCrUsbch5FeLw4UiPu,23258,CkpYm5otANBuxUzXuNxa2sxuhHsc6NNoUX1QtazonXyHBGHmErCX5,0.050000000,107.740000000,,PAYMENT
2023-04-18 23:33:00,244037,3NKEe5Kyh7roNmmsUL9ZzVQFNHCKBP8Bk93QqF93jTZBTnkgSEnr,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qo25nybiNqNy4THnHX3X73u2eJq52Ybko7sCrUsbch5FeLw4UiPu,2166,CkpZMRXor4U45HxCGyaiSDavotJEDtqsTEE3PDXYq956Y3ychfRJK,0.004737183,49.660000000,,PAYMENT
