Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 11:48:00,357232,3NKMbMRYNH5dy1DcSHTj5hA56ivzqj3tqkSSob1GB4E5UnzfnQ81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYnbEvsgp6XxhniNMSJWA43S1KhWFTa5yj8eNxesUT4oy1SC7r3,561480,CkpZDNEPyGN6AM1ZxFcqDBCBtVTkwj6Dc3hbSweoy61hCaTcgvcTu,0.005000000,72.985319797,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:27:00,356175,3NLBAN9A5j2kQQCeRSikeTipjcUZHVHRWPNp7V8ub3grR2pNEKM6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYnbEvsgp6XxhniNMSJWA43S1KhWFTa5yj8eNxesUT4oy1SC7r3,556799,CkpaE3hYaV4DXwtc9NC7A2mDb7wu5YqdDSwuFrASX7thePQHej6xE,0.005000000,61.659319134,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:21:00,355366,3NKE4UxM7kZABjt2VLjn1vygky21PcXKn7UvZUwvDKTnPuE2ntaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYnbEvsgp6XxhniNMSJWA43S1KhWFTa5yj8eNxesUT4oy1SC7r3,552177,CkpYes5QJuqkcuXihjbtNQBFvtSshRCDuBLsN2ZWp1NUG6Wggp6Wy,0.005000000,71.168906425,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-16 07:21:00,354433,3NLCCuroNfbkKEH3YqU7h5MKFGr8hah1VC51cSecs2tBwm1NfLws,B62qnYnbEvsgp6XxhniNMSJWA43S1KhWFTa5yj8eNxesUT4oy1SC7r3,B62qnskPs49b4va1GGB18v29qcwTHvQZRExnXQQKM9KbRBN1ZC6m6eZ,21,CkpZsHBNzHBSXxmyWD4UqMwsjddVhHRNm8GJDhR73C2c88LxFF9cg,0.200100000,685.000000000,,PAYMENT
2024-05-15 13:57:00,354239,3NK63uThYwekLgdwMycZno1499fCB2j2ASjrygAe3ES8f9zmiyUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYnbEvsgp6XxhniNMSJWA43S1KhWFTa5yj8eNxesUT4oy1SC7r3,547775,CkpaBKXpRRRpm2Lgp2Pm7HAWb2LYuhNy3AhaELt4DcA34hq1KET2C,0.005000000,51.513466877,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYnbEvsgp6XxhniNMSJWA43S1KhWFTa5yj8eNxesUT4oy1SC7r3,543098,CkpYtMfacQP8ThJv87yk8TaaHfekh5rmgzGxYJKk59A69KMPtCBEC,0.005000000,68.485043401,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYnbEvsgp6XxhniNMSJWA43S1KhWFTa5yj8eNxesUT4oy1SC7r3,538758,CkpZaKhSdi3r3FcmakXJHEzz6r29jh6pfZeTdipV5nC4bmmi3QBap,0.005000000,49.144709190,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYnbEvsgp6XxhniNMSJWA43S1KhWFTa5yj8eNxesUT4oy1SC7r3,534099,CkpYhr5SFYJWpHoe6FRHAjmn4HZUJ83vSgdgDDs6yhNCA9CpKhTYT,0.005000000,60.056634397,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYnbEvsgp6XxhniNMSJWA43S1KhWFTa5yj8eNxesUT4oy1SC7r3,529818,CkpZCNuRgD8ZEN3ZPtzwpDfo4ytwMMc6TVD4zHb5fws8eYCfK9XZH,0.005000000,46.539187042,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:09:00,349574,3NLLS32ivHdNeYTAFi2MFt89J8ZXJtF2HL76o41C6KNUuzSgL2ZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYnbEvsgp6XxhniNMSJWA43S1KhWFTa5yj8eNxesUT4oy1SC7r3,525088,CkpYzg3ULSrTE3MagAG546mhgvZFwtfuayiUFN3wtegSuDMr1qfsj,0.005000000,69.352374751,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYnbEvsgp6XxhniNMSJWA43S1KhWFTa5yj8eNxesUT4oy1SC7r3,520741,CkpYjQhnuNPc3S5gsEo9nn3qoKE4td9bVcJKJoFba6X1KZxxGFujP,0.005000000,50.151309674,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:39:00,347652,3NLaxFubMiLm67em1x5Tft3sCYDgtRJV5V4PrYHK2mLhoV5wtGu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYnbEvsgp6XxhniNMSJWA43S1KhWFTa5yj8eNxesUT4oy1SC7r3,516015,CkpZhLNgqctYSedsuDwvz3H7HUjWHMXhPmj5paxC9v4txZHqe2hqf,0.005000000,72.197672847,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:09:00,346585,3NKa9NttEUoAXw8czuBRVcqGLai2WM6PuQJ16vHFxWZEQE3apgVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYnbEvsgp6XxhniNMSJWA43S1KhWFTa5yj8eNxesUT4oy1SC7r3,511661,CkpYgaTPAgRUMqnacVU9BDtRhU7WbwDHyGDLVpZmf4KfzVrE5A6Ty,0.005000000,52.642326517,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYnbEvsgp6XxhniNMSJWA43S1KhWFTa5yj8eNxesUT4oy1SC7r3,506965,Ckpa7nYaqnsdAtHbVpqH4M8PQXSZm8oE1x6m1W8NXEyGMkG6mm9ym,0.005000000,72.701966465,MinaExplorer Payout 321 #345745,PAYMENT
