Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 20:00:00,102618,3NLCGgEKEu6bE66DBpj7ajfMXAPpAGM87WC9LZVd1KiM8SmGoWuz,B62qnhbUAxu788Krn6kaSsSLwiNP7ajRvukAoSGf3dgfoDqfQQvossY,B62qom14Wc7YmRvcergLGb6nVmhV8VKygszKNv4Jb35bYbtXikwLX4i,3,CkpYcL79Cyroo8xs3NsPZ8AivzvgJPUS8jZhgu1pbxA8in2xTiUgV,0.019831350,1177.000000000,,PAYMENT
2022-01-11 12:48:00,98637,3NLkxTiYsZ7sQ8UpsvwrSGYtyJpQ8ZHC4G4fQs93jT1mWBd2tVzt,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qnhbUAxu788Krn6kaSsSLwiNP7ajRvukAoSGf3dgfoDqfQQvossY,220,CkpYWhgkHUk3r5ZN3hS3jK6jsJRSbxyujiMBB1YdKj9Cs1zdNsF6B,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2021-09-27 11:48:00,65385,3NLF17HBzWiSu5HwubVTuB37Rt29GMjZ1q8CaCysJvsq5A6RBtBg,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnhbUAxu788Krn6kaSsSLwiNP7ajRvukAoSGf3dgfoDqfQQvossY,436,CkpZtVKgrC4f1uAzvsrGwCWJmRjhFpGxMjvdEGykz7HZQkLKr2pLW,0.010000000,5.757003584,TowerStake payout epoch 12 2/2,PAYMENT
2021-09-16 12:21:00,61856,3NKXsBpRJ9TdoocGkWrC6vZ2qt4Sk7bsN1PZ3bzQGFibHNEYCFpL,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnhbUAxu788Krn6kaSsSLwiNP7ajRvukAoSGf3dgfoDqfQQvossY,326,CkpZTgvENsjZSnhJysddLkZcofmrzEbMACycAtqfpb5PJ1KorTrtX,0.010000000,9.809402062,TowerStake payout epoch 12 1/2,PAYMENT
2021-09-12 14:54:00,60641,3NLNMUmYMzLXsitVVkgTDtkZ8ipVW9L5ehKQ3M8dqvtNZktJHLkw,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnhbUAxu788Krn6kaSsSLwiNP7ajRvukAoSGf3dgfoDqfQQvossY,216,CkpYQjnRFFByXKE6J4WtaUxBJr1WG5BVaDQp8PTcH5KQTcBxTYaLM,0.010000000,13.302699506,TowerStake payout epoch 11 2/2,PAYMENT
2021-09-03 18:00:00,57853,3NLvL15B43JBY4efoHv2X7uqBNnTD9rQxCXzbLvNvw9w5ctp7zje,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnhbUAxu788Krn6kaSsSLwiNP7ajRvukAoSGf3dgfoDqfQQvossY,106,CkpYinbhTygXqLZGgccRWsLxBMU5W3P139kjKJJxgJc5jAfBgLYuE,0.010000000,18.908150983,TowerStake payout epoch 11 1/2,PAYMENT
2021-09-01 07:21:00,57065,3NKHYg8PYFwnWtamAGKv2rfXkUgQvBqTmpCUUiUWFywazejcX9F2,B62qnhbUAxu788Krn6kaSsSLwiNP7ajRvukAoSGf3dgfoDqfQQvossY,B62qnhbUAxu788Krn6kaSsSLwiNP7ajRvukAoSGf3dgfoDqfQQvossY,2,CkpZyLXGdxTVAJkbPfn9D371uUvdJTWiHGNr95DmpKoeXeCjngFEb,0.011079120,0.000000000,,STAKE_DELEGATION
2021-07-25 10:03:00,44552,3NLoBTZYTLLVomGF7FpQqKSiT2wVSrD8gjkUErbzzSzYyPHWkwx4,B62qnhbUAxu788Krn6kaSsSLwiNP7ajRvukAoSGf3dgfoDqfQQvossY,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,1,CkpaARP61AmoKfxs82NQoSRj5Z71fhRjgrc6mdW7BC1utsPCaDM6c,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-15 07:33:00,41120,3NLyBv5ax2woUxqaRYknfp8zeTfNNGKYcVJyDKvGx1PPbC35MQcY,B62qnhbUAxu788Krn6kaSsSLwiNP7ajRvukAoSGf3dgfoDqfQQvossY,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpZ7b7BxJsaKH4nGJCiWKgGFPpM1Ycqm8T5HwVZ8DGABMBFQL1rj,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-15 07:00:00,41112,3NLPmbbAKvFrxpZSQmyyf4hnhqw7bzYBSfyKbv32oPqi1RANMoDS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnhbUAxu788Krn6kaSsSLwiNP7ajRvukAoSGf3dgfoDqfQQvossY,3958,CkpYoqah2tZn6GJnxFwSZcLGXTqAw3HxNBXVRTCVw2LcSUB14bUaj,0.050000000,1131.033230000,,PAYMENT
