Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:24:00,355830,3NLiwviEgRn3hCnzEftNEGG1crFaG7jK1AGjSdhNckYp9oyv3imP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,562746,CkpZNYHrNrWEJh5QpYTWEDJoiXD1MejEVBXDcAxkwCtm2y4HUTNYf,0.001000000,9.074816774,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:33:00,351725,3NKiJ2BZ3TuvydsJksiG6rxstBJe3LVXDykH5ApszxKCvkvjpo1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,544361,CkpYrH9xUYdvkXmefbsZEf1wuXYMcJa2xSoQZHfGzsnWD2NS4drA4,0.001000000,9.378406350,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:42:00,347584,3NLxYzGqDnsST3rasaQUPyDssXf4G4rqm5F4RrWLnjAmwLbwMc2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,527113,CkpZKbtiwLjbzrwC4Q32V1P3WYfmhk5BXyKjLFsuF2x6HkuAWbqG4,0.001000000,9.022571999,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:12:00,343728,3NLuE4TzJnk2Yz9GU8kQmB4XQUNHATMUuRZFmKVBHr861C3yypXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,509554,CkpZtFdcmG4T3iAwqLC2r1DZ6KAgWekfd5z4RgvKwi4P3gyD6LuAo,0.001000000,8.454504566,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,492470,Ckpa1WD24b4pLMey5ufvFvhqkaz3xDr73hqPRMUm38mgX8JJDEXAV,0.001000000,9.859259319,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,476655,CkpZsTH4zwfzJzJ2qPSfHgYAUPN9gGqQTSaRvn9LAzgKM2qeyEe1K,0.001000000,10.021948528,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:33:00,332600,3NKdQxjJWQtqXQFK1G6dJj7pn4zoYgwwKEEFaSZaqDtU9zorjXL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,461279,CkpaBgzy1JtMqkYCveAdxqBgtvsp1z6ccgpeM4YavTsLkgdcCivRi,0.001000000,9.056530300,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,447438,CkpZXFqkbRDExSMTd4u4AYx3Dyjhsbuc9PsaMZB5r394nxoK3Gzm9,0.001000000,8.337999888,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:48:00,324394,3NK9mXjfFM6rkqZwhsEQMidB1d34EV6EdcHjRmzMfE1VMytj5eFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,434364,CkpYstPP9MqjLBNiAAkYJjvdiqp2gQ4KJie866ySN5cv33yufmEfa,0.001000000,9.348915515,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,421449,CkpYkQPyzzNNjoBvCkZpUkdxyL4JTd6QdgZFfeGmtk8Eq4DNgPxMy,0.001000000,9.359276760,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,408658,CkpZFE22YxY6h9AP3kPBHsejKYpj2ugWenB2PKoN9ah8JoZjHW711,0.001000000,10.278696544,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:21:00,312497,3NKuZKE5qYhF5f2Sxn1z9zfL5fFYH5ekkd4JvzEnMueMG12Ryfd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,396022,CkpZzJhbHSE3dHLxfFGpshMqzMgz6mJNNTMF2h99evVqgxLviNgbC,0.001000000,8.479324244,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:30:00,308224,3NLgtWXzFq2LYvwHTuxgvWWTMigsfZLrBWT6EaZvRPyGkoavyfLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,384156,CkpZvGrvucTzM2pEDxbSWbxkqrQb4rbfuCHAugRhMRkbG1D52uksB,0.001000000,8.801955920,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:57:00,304277,3NKthrL7AyGgRAXjBctxNVUniLKC7m5D9SKnYeVdNQgGvhFqib59,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,372051,CkpZ2DEz9mku1uUCBxQqGzU1C7RdEdCgRSXmiqQYe6AqkqEiHdJqp,0.001000000,7.797230322,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:27:00,300009,3NLUeNeanoczjN8FKw97mMpxUig2e8VEHqK3s6yw6oM4Y16eWQRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,359802,CkpZgpBATMdbPQfEQmYAKFU6QHXnsiaTzNenqLfd6p5EQ2mKEbeZS,0.001000000,7.940252644,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:42:00,295458,3NKJZaJsVpSuSuyxaPRu19AwVKAZxTjQ5St6hs21CmbRi13mGSfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,347692,CkpYp7cj9zhNJB433brG1CFMEdU5s4AwjHZ2Xvfot9iotyznZS5sD,0.001000000,8.758064098,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,337195,CkpZeC97DBp25Jmp2pv9zGiYYTEf7WxsquVHwb4Ee61fKRokoAJEa,0.001000000,8.262272994,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:51:00,286860,3NKKU1vUAtrv5mJTLLgZd4HQWQrPLjApccBzTKziQUxUdXD5pXMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,325433,CkpYkMnEXwK7rSv9HHTEWzFJYyN8k2W7wfQsECXUhhUSAZWVJ4s7R,0.001000000,7.614405061,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 06:51:00,282548,3NKocEjLCtnriTPrj88orNv8q67oGHqrsVLbLqC5iD48GEnxCU4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,313750,CkpYkTgTorkgnXTttfw33zQABx71nycFxWGSMzhrHFDAQJCjdmu5y,0.001000000,9.516984704,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 07:36:00,278458,3NLJdkfJ5D3HkvpUHFNSw4wmhZncR55NxXnLLBn9WYowrmmULkhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,302222,CkpYX4as8YwdRkzHwcHNzWJiw5M8Z3cWBwiJNEfTpUAfiyba8ce6X,0.001000000,8.789497187,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 07:51:00,273745,3NKYqxyZVYyrFkcDwkfMbWMyDo9MwNUT3ULh4Jsy7YW16nQtaFD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,290823,CkpaJRzdJWDkn2gX53d9wGSa7BgsQDh6CkDa8j9qS3ZfPw4nNa7Qc,0.001000000,8.179017470,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 05:24:00,269243,3NLupWph3PWRDSKNqcs3AHEWGkYGYN8NysxcFXgtA74rTC4TTAit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,279557,CkpZ4HTLJguB7TZJCsyhckrJrDDwY8gv4rN3FzQBUWYmjCjHyFuVz,0.001000000,7.847093931,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:24:00,265261,3NKQ3YjZYyB4MoEHuHMopYYJtHXUhdAxeDYGnqxiTtMA2HAtCUc9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,269164,CkpYTJQUjkyPsgTmf5sKrnXduEJAyK3MGLVeixvhn4G2k7q9jBBVb,0.001000000,7.809206874,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:09:00,260483,3NLbUzyEzwRLoK3nUKSSP7XdxnqdKJqPGdkK3gMHj5rLB2pNEK6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,258339,CkpZx5ZG7mYWDT6pyXMmCcocN7suZtWizKNoirpW32QAnTZYVW3na,0.001000000,9.001076673,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:00:00,256313,3NKT6Rv93xeAKFxc9RNZD6o7CZ8vVSS7ZS4unMDGo1CSp3xyB7mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,247625,CkpZyEQyPXwTsBcjo4HGcB1eTtZAAnmFzpNtyQ2FaGJ1gQY5rap1S,0.001000000,8.759162730,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:03:00,253105,3NLMNLd6dK7GNBu4MSKC1TuwcnQCkktfqmX8YJzhPtdJEdARGtuE,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,357,CkpZZAazjDjqkLhznnpzK5RKeQyCHChWGtUvaBpHK5SsEVp3uUuac,0.001016370,0.000130400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:30:00,251794,3NKNGm1rXBcgzgXJxG5rAocb5fApUaUPWdZLFe2sXiK4nrqvSE75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,237063,CkpaAjgJc5cKWqGQmM3vkmg4ow16haJyZ76QXNsJYk5DCoRfngQ8U,0.001000000,8.893892773,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:21:00,247869,3NL99XGvfBvGLw3NefdPWyTu8df16QzLT5yX1QKiFefnz9ubfsYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,226738,CkpYWuLKgwiyUjLz7M4vMDTwGz5dwcRVo7wmqvqkRcX9dFSu4EiBQ,0.001000000,7.513181128,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:00:00,243158,3NL3FTn1wy7YT95WQyXAjLCcYs9kWp7c2Gb6iYM9awteNZMxYp9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,216736,CkpZboikdWXFHFoFL4vM4zuQVA7VGLH4WUatfWdTN2tBqVYFrQ77Y,0.001000000,8.279115247,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 19:12:00,239388,3NLGyikvdxAB8yuXcwuEAZi4CJdq7aFQtZemPuiuECiEE565pBSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,207007,Ckpa4brWe84gEpgzhwyH13S4yGWcTmnKzauGxeKEiuVuFgT7sDPW8,0.001000000,7.222059847,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,197667,CkpZeb7qJGnyH7GpVBKEneBJdVkj2EcgfZbXysc2ND29QMmKoubs5,0.001000000,8.481106911,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:12:00,230095,3NKVcgcWqzuwiZrrXquKNuhKNgKFxFHLE6hjJ8t26PEU121Es8GZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,188583,CkpYvGgRzoSfrdvRUwgz6tpJyXzR8Kv9YXpGDqBJJhDfLBMmy4sef,0.001000000,7.782648554,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 22:39:00,225722,3NK4BUuoNRLYwmgPxgtXQGV1Gm7c7iZeULM4h1xp2wct2Txm8w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,181530,CkpZw9L2taoVZEKxPnB6VcbZsNxZkHuYiFLiNmmQSsXjLZ6TcsfuE,0.001000000,1.727726503,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:15:00,221125,3NKj35Zh3uNi5CTsKMRxZ8Fz1ANPK8cuVYNZVR5cCrnyS5nj973R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,172661,CkpZ1fsTtipW9m9wSfi2H7AujLrzAHveuXmJFtgxwUZ4Z2Kh71f5Z,0.001000000,1.600940023,payout_from_AURO_Epoch_45,PAYMENT
2023-01-24 03:00:00,218934,3NKqLYj66Ya6sVjY6ADyspfRPpdGYu5LN1mFqFHU1cxvhziGTaab,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,1606,CkpZ8AQ42vQ7b9jfm9im1A9Ptt6bxwyCPJnoqZ6Pp2iCHYxvSsMKM,0.008615789,776.900000000,,PAYMENT
2023-01-17 01:42:00,216868,3NLTgkweLuF8VxHKCooEuXgvtR5HiPZHr7Q4CQnwfpvujzE4YWDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,164034,CkpYou84rXmppTLCxvUmJiNwrx3gHVCBEak68sCMwmp49jCVqT1x3,0.001000000,1.766172716,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:21:00,212308,3NKcizYd65ojAQ9gBQE71znBhFz1tCJtEssw1QQDS3KTqtUbc61j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,155731,CkpYQ2iBiWutKRx6p8kN5gHoGxwLSZxVngeTnYh6zCf8hEVdWv53k,0.001000000,1.751139416,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:48:00,207978,3NKXrDwor5dYerXa7kAPxVRKJQHWfccsWZDkY7rspKwrXLR1yWww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,147721,CkpZcJ6qPNAwtnngYwYsq84iknXiwYEEFBKgDjYSwXpu5Q3ByVpsC,0.001000000,1.730263165,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:33:00,203367,3NL2mY54W229Rb5FJG97Zk7Md2GGUa9esG8Kz3eJrmMGKG5wV3Kj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,140014,CkpaF6Czso5uDcPFDnsnPdpgWautnTpPxqkcRQxHzhFWQ9FzGEBhQ,0.001000000,1.623879816,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:54:00,199141,3NKnBvkJHWxby99CLAamE8MCuFiM47bWfq38yhGgv4drkYJ27CwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,132674,CkpZtHsu9hTDc9sBkJuU2iZrYAVaE3dBLeHByeAz7D9dhSAKvBZiw,0.001000000,1.376210628,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 04:06:00,193984,3NLaK2BHLJckspxjACE4811dLr97eyGk9RG3548jU38XPemcoJhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,125499,CkpYfwfRqcSC8qYPCS6eDUTPhaDu5ZK1xiFdJhBw2n7GaLNxUGNrt,0.001000000,1.530684973,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:36:00,189255,3NLaKSsee64hPutYb9pH64LhFB63vfcHZaEjqVe1p2mzy5RTm6eJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,118455,CkpZgckhJzJNGKZCpihkRffLtLxzJJrk3zCDPQ63pHeDtu4WYFSwe,0.001000000,1.663081513,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:45:00,184351,3NKhC6ciHckheFcETQiYYD1SHSH8MwBNpCWtinwvqUhpL5shy7XU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,111509,CkpaKcwScwMMyX4poewV3BaBVBrnCQp7x7j5MPu1dM2inex1EmauT,0.001000000,1.583446736,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 21:36:00,179678,3NLyCkf2bV4xqsknNJNxX472Loh5uJKGgoBSwEEjWtW1TZwE7stU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,104703,CkpZCwJK1Web8HCk4GUHtaqBLQi36cPjmvWWAYTg2y6EnEEBA7VUZ,0.001000000,1.722292655,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:21:00,175148,3NKYtYHjwix6VAZWB4C9fJqoYMJastwPBNN3KPCuNr2vr7zMeb7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,97999,CkpYnNqtu7MRWhWUrLJ6dnrcGgc4Kb58h4U3qFYWm4pu1BzWq34hX,0.001000000,1.601488963,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 19:51:00,170283,3NKuUUgw3xDD9i8kB8qU4AJ8fme6TiY3v4dJxwdp1qKZyMAc9X8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,91423,CkpZ4xEQPQdeJaUP6krtVapCcUPe1P7aPyjhG1322RHAkYSKXkz18,0.001000000,1.725232783,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:42:00,165458,3NLbd4s55uzNPTF7jD8o14MxihPzxvBdtNAUFax5oEWNf7627Vr5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,84929,CkpYaKbGPWqztCi8JxKti8xPCQL7R1ZKn2VbzQrGzCZbJR6NdERxZ,0.001000000,1.798973137,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:48:00,160198,3NKBP1j1wq1gQXwx3W4UCccfFAHP4qjrvmyEhw3yYvdaaUZUwq21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,78532,CkpZGvUJutG4oJqkVZTQwTiGigQ2JyfxFq31J9GmJQSoNj5jzgEHs,0.001000000,1.628392052,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:21:00,155286,3NKDthDwbZjPsApwtwbbh6PeXH1broFbhEAskh9N5oJ5RpSQEPp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,72314,Ckpa8djpmYaahc1Q9NYhwTDimSBLN8tSGRoSoJHjZdRRQWX51MSyk,0.001000000,1.474377529,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 08:45:00,150458,3NL7bj9BUZf9HbXjmcoptbgPPRxsVo8tXKEHpZMrBhZynidoTrzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3YX3RZUeGdFwDMFfwWURVb3v1FJ6fb83bPDaQMdbKV9uHPdj4N,66332,CkpaJJaZ5H3Wg5dGmVAde5cJdm4FAXHs4EC1Rns3zHSyaMfgNw1Qe,0.001000000,1.744630610,payout_from_AURO_Epoch_30,PAYMENT
