Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 00:39:00,352173,3NLRyANatADLUNcV7gVRrpTaW7XkaX47cW8kkAUENHvhSAcAsten,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,550526,CkpZh7xQKnpyxzdzjCKuACNjRSkdEa4sWUp6BDVK6zN5vdRP4e3hy,0.001000000,0.891845652,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:42:00,347932,3NLi6FTefiCiLLnviS1aAT5tWttXsHTcC8rtQj1KLC33v33TqZcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,533296,CkpYdFYfj6CXNAT3FY5q39PccXFo44xHG3GusbY2xWjQxcvaBUSXf,0.001000000,0.858791125,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:42:00,344456,3NLcTkp3JHmB6PCsULabWgPutpomceahLrXTUtsvKPv6229Cjp5S,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,B62qkeuQbSnHRYyk4WyLh67mw2cHG7JnAQb4oHtTjtgwgVw2kB286nW,7,CkpZpFnEexBHjE6xv3t6aMSE7K2P6xoF2arm38JfGVdJSLPzS8Aqc,0.700100000,224.892854296,,PAYMENT
2024-04-09 20:36:00,344454,3NKhNyC9FYQx3Cmpox2EBYBREhvrhHrAZTKNiSngh3hZYG7SUkgw,B62qmFU7K9nwKquCHjX16f9EG7LdEkGjHHeRdRy8Mn46F4uAa5BiRif,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,13,CkpYaoQGXrQ9kfjQko3KDa1jWQoWq921VbUZF35bkJ2c9xvo3XafN,0.200100000,107.000000000,,PAYMENT
2024-04-09 05:00:00,344289,3NLLzyrBEepxtb6hjyrF7atcCHaiNWne3CCiBLQiqKfLTWPBTQY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,516520,CkpZWkDh3YVC87dDwaDD67ZF71j2NnfQCUHRo3wbJrZYYVn99dtXU,0.001000000,0.732263191,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:51:00,339921,3NLnS3axJeg1biPtfhsrQgjxc5pZ8Vjhxp4HmigWNYZAepu8Wpph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,499469,CkpZcVQxKxG2eBoyop8AG7NJQMJr2rNcXPrpEfo7rBHWNwTmEX6m6,0.001000000,0.830494735,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 22:12:00,336722,3NKa9CFpCUMoykfbzrrzVrvBxZchRMRChwgyKwZkHHm2ErkHSyvV,B62qmFU7K9nwKquCHjX16f9EG7LdEkGjHHeRdRy8Mn46F4uAa5BiRif,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,12,CkpYnr8FDUisq7EjoH7jSLkmE88ciYuLKuTQtCnbkr4xmWEjB1yoD,0.001100000,10.600000000,,PAYMENT
2024-03-10 14:06:00,336457,3NKWL1fRHQRQpMxgu2SyTkevrj4AkMb3MD2zJk8WVxwsidEo16ef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,482689,CkpZoj2Fs1MJbsuCa2BKYKwwLCXUNkG2NZ1Q4nM1C2cVUD71czA6P,0.001000000,0.832532990,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:57:00,332721,3NL9zk9XhvCYaJzGrxx877Sv8MtoqF4DgtpiVWGH3fPYyto7Dhcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,463614,CkpZwStHoEnwT2x8Cy4UAoNpgTQXfBrhu4Aaq1LBrqttJv1Ya8LRJ,0.001000000,3.669383188,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,450241,Ckpa2vkkZxSGfpzH8btcYJtUVF4kuY8zmhKZnphQsoApq58mmWc55,0.001000000,2.105323482,payout_from_AURO_Epoch_70,PAYMENT
