Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7ZZfeXK95YfwV3tqDyuRhtB2F5ERcPqWAw2183bkp1TF1m77JP,128929,CkpZbWk2W8dWmagzGBQe87yQwC37VzNZDkioiGDaTXXDytYHKtsWA,0.001000000,3.107347989,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7ZZfeXK95YfwV3tqDyuRhtB2F5ERcPqWAw2183bkp1TF1m77JP,125181,CkpYUDFpwg6MG1y1v3TnPS6GQ4dT3SLbkNwZrwe2NzikPHkHs34YN,0.001000000,4.053726479,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7ZZfeXK95YfwV3tqDyuRhtB2F5ERcPqWAw2183bkp1TF1m77JP,121459,CkpYREPUVkxowwjaR4qgmmayhQLz5bTCC8r5JZi98wk4fQqjZZUjL,0.001000000,3.698662810,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7ZZfeXK95YfwV3tqDyuRhtB2F5ERcPqWAw2183bkp1TF1m77JP,118662,CkpZ4Cq7PoNzaenxDBBkR32cETCfMsRgZ2t9A6EUyawZLVJPVKv1s,0.001000000,2.903445017,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7ZZfeXK95YfwV3tqDyuRhtB2F5ERcPqWAw2183bkp1TF1m77JP,114122,CkpYyYT3PEuwMaef3tWE7EXbmefonQp5viyhBgRh91CS9KBkvrAs4,0.001000000,3.044076387,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7ZZfeXK95YfwV3tqDyuRhtB2F5ERcPqWAw2183bkp1TF1m77JP,110564,CkpZBwH73572LMNcegds712GbSbJVcNBziJX3d6YrkHPzKG3yNpZN,0.001000000,3.304785114,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7ZZfeXK95YfwV3tqDyuRhtB2F5ERcPqWAw2183bkp1TF1m77JP,107084,CkpZRf7AeQUZ1LhgfNe6tDKHNmKYdg2AJGk6nTUnEb86nwy2yNrbq,0.001000000,3.593696243,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 18:54:00,321008,3NKp6gzcTqRcPeWV7ybzRjrEj6CB9hTs8nvGXixF6B4MzGZrXLHV,B62qo7ZZfeXK95YfwV3tqDyuRhtB2F5ERcPqWAw2183bkp1TF1m77JP,B62qkTLKLhGT8KafbbE8b24DhFnszRcriDHZPFJ6bzQZ7yWfewEbFD9,1,CkpZcWu3unpfWMua4n9APEBNqCnXHqtgVr8dLWF4b7dTevFdXBPTa,0.010100000,498.000000000,,PAYMENT
2024-01-07 21:30:00,320100,3NL6ejKwSCSHhUqMZVzqueFCQDmFZDmwV38p8iqq9aDm4ddThwkV,B62qo7ZZfeXK95YfwV3tqDyuRhtB2F5ERcPqWAw2183bkp1TF1m77JP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaE4BNe5kRgNq3NTTUoeBmqkkU1nkzXoKHRvNQX861mTBZkrGNH,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 21:21:00,320098,3NKCYfLtxd18obBFn5haHF4TE4nMhEwEuc4BUfwL7uiWFvFbG2cY,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,B62qo7ZZfeXK95YfwV3tqDyuRhtB2F5ERcPqWAw2183bkp1TF1m77JP,13,Ckpa8wBzLJaHZp4jDx2974K8Z8QTEhasXYoHf6eWoom1GViAVtqdT,0.010100000,1002.000000000,,PAYMENT
