Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,561361,CkpZwrW758tkYtjnjUaNcCf9KguJCsyJtXSc19jCi9f4kRzbP1z7U,0.001000000,16.471398780,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,542993,CkpaBD7TLuWyJZknzGCViJgejN2NbzWGLqyaWH7oqnRVnzUWhYSfc,0.001000000,17.022434154,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:24:00,347867,3NK8yXNAo4pdBMEPG4ux2CxbPPJ1FcXXmK3QDEqEEr2gMcpYt6T9,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,5654,CkpYmicPnKNY2x14MeVXjLjg4uF3oQaReSqnr99YAXbfWesCkFN1G,0.200000000,3396.862000000,,PAYMENT
2024-04-21 00:57:00,347519,3NLmWD87FkQNJ9bEynVXFcQHmHL5tsimhPKsxbYMvfuqaEsMq4vS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,525752,CkpZx7Ppc1jYJZxn5M2W1ka58koX4GXMZCTPB9un2wsyWQ5HyxBtY,0.001000000,16.376571025,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,508192,CkpZMazBUCqUBvYuxZDv94b9FDeF4TnvST7M7LPB8QL6HrKuqYKVG,0.001000000,15.345490694,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,491142,CkpYj9gQMvrQAk6ES4jCEzLWUAoVcAGcuQnR5DdFhwMw2gNpH2DFy,0.001000000,17.895214419,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,475330,CkpZAE58LuVGZGibbcydG47wYRmAaBcQ1VbwzVhydGZuDnTZ5i1Lj,0.001000000,18.190506194,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,459991,CkpZeWPWedUYq69UMSGc6xzqrwvu5gwQaLYRdhHt6rNfS2mssaYwn,0.001000000,16.438207594,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,446223,CkpZgZf41ZCzysbVZx1kaUKzrapDzWDfWopPoriY14rGm1j6juYWC,0.001000000,15.134026894,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,433166,CkpZUaSBvpK2q4KU6R5aDKZ1L8FuC6FPiAC2iNUns4mwqiCikKyuE,0.001000000,16.968906314,payout_from_AURO_Epoch_69,PAYMENT
