Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTPU7hvVLLFMK8Xuk8YN73mJEczrBA5uz8DLbv1erjewNuDqX3e,574885,CkpZp1wLg4dXuSYQRZS77kizhH5yUo1jQuDRXAGGjs1xfk7XhA4yt,0.001000000,0.017993322,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:15:00,352441,3NKh4MF1EuLPMmE3nhiR8G6yoxUYkSHTLiBpLynrpfbq88kRF1HJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTPU7hvVLLFMK8Xuk8YN73mJEczrBA5uz8DLbv1erjewNuDqX3e,556246,Ckpa74h3FuBcGprTqm9sWuV2BnYzqfVo5QHcSNQahVF1xqUbcwoNZ,0.001000000,0.018595270,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTPU7hvVLLFMK8Xuk8YN73mJEczrBA5uz8DLbv1erjewNuDqX3e,538891,CkpZeEsBwHELHf31nP6UBA3XFpM8FJmSaU8gFjGaBTNbji5tk6mFo,0.001000000,0.017889738,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTPU7hvVLLFMK8Xuk8YN73mJEczrBA5uz8DLbv1erjewNuDqX3e,521713,CkpZfjwTYz6C246uEystu6aKn8mTHdoaSWggsdMnAcpETFS7kuVXc,0.001000000,0.016763394,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTPU7hvVLLFMK8Xuk8YN73mJEczrBA5uz8DLbv1erjewNuDqX3e,504263,CkpZpMraZ259W6AXBCWnmLTdZtbH7xRWkqDHP4MbiCzAmJAYE572Z,0.001000000,0.019548704,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:24:00,336934,3NLiT2mq9z62QuQS33jdwqesYjx7cpJDCMMrv1AQBWP7VBCxC9sn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTPU7hvVLLFMK8Xuk8YN73mJEczrBA5uz8DLbv1erjewNuDqX3e,487273,CkpaL23eLQ8ZEHq6dVLQJyriwztLtUXhNp82NsRaNprRigedbZRWa,0.001000000,0.019871287,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:21:00,333444,3NL6ef7ujSuNvWiCY7Lfow2TTzGvqff1fyJvCEqjd3afQE5HNNmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTPU7hvVLLFMK8Xuk8YN73mJEczrBA5uz8DLbv1erjewNuDqX3e,471535,CkpaDxYeX7d1DqHX9MnVpYMgnneuCsJFVkiYQxxt7pymFdnULMDz5,0.001000000,0.017957103,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:00:00,328966,3NKo77QKHwtoRHCff4h9BtS9MJtEP8xCKiUxUoQiAqab9yQjwQHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTPU7hvVLLFMK8Xuk8YN73mJEczrBA5uz8DLbv1erjewNuDqX3e,456250,CkpaJ1ASyPPGeLgrcEDGGAz6586VCCEJfz8UjkDaNDrhqwZMJZmSY,0.001000000,0.016531984,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:09:00,325056,3NLc81asua45DhJf83QNRY2yWUSJSHeHoN9kMgi52qufU3WHy4Zf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTPU7hvVLLFMK8Xuk8YN73mJEczrBA5uz8DLbv1erjewNuDqX3e,442584,CkpaAGKmqtopMRdD7cauGsBZ4XSo8Xvm1AeTYv2D5e3Goivh6Nv6t,0.001000000,0.018534553,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTPU7hvVLLFMK8Xuk8YN73mJEczrBA5uz8DLbv1erjewNuDqX3e,429560,CkpYZNj5J87WYiByPD9CXinXknMDCzuxz71YSfj4bkJsoCbAp3Zyp,0.001000000,0.018620626,payout_from_AURO_Epoch_68,PAYMENT
