Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 07:18:00,315492,3NL1y3B3FPZEXpJQLvE5bCSPmos2HZkTruFZKgexw7fKoVC9qyF7,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,14,CkpZwuRZjgiGRUESugtakoengZdkid4VumBkr7VpvRX79DkopadMV,0.010100000,154.328648700,,PAYMENT
2023-12-20 15:30:00,315325,3NLL37Jh3fuLaNKEjL9YtLeU7JjfoHvgGWWVuiH3Q4KHnKntueuS,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,13,CkpZUYWKWy1CjLr8kpxvs1itVuJ9Gd1ukZ5R9X2Q2Ewdyz1LQDFxW,0.010100000,150.000000000,,PAYMENT
2023-12-14 19:39:00,313681,3NK7ZLBy4yMfGfJkKCGfCaTsxCD995PpwPkj9nrvqwy4kdod2gsq,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,12,CkpaHy73AqsdTtnRBbjkmaVT2iSpfWFbsy7n9GoEVDngTUPVkWyk3,0.010100000,200.000000000,,PAYMENT
2023-12-10 08:33:00,312597,3NKvdu8VhahGS8oje2LQJHNACt98mDw2LYkDSZSBwfw5AFvHznab,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,11,CkpZANPox4SeewdSf1FSp1tJMXDs3fnpWShgJCb18SkbEw93L9BTJ,0.010100000,100.000000000,,PAYMENT
2023-11-09 02:45:00,303943,3NLvUSfnYMwKyUPuJhGnToZS6RCMQLiCyPZTZGVSsPDafqXNNC3b,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,10,CkpYbJ1AqGN7Q8MS93sbqUahvSBhv6wchbRnb69XwyUL12HjVVH8q,0.200100000,300.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,9,CkpYX2izZ7RBNQ1mHAw87rDaudg2cZVmf1fNpskwqh6F2PqeoHWmi,0.200100000,98.000000000,,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,8,CkpYbhkF3FPZH4yrzgKANHA1KcTLPrFXvsb4hUFyEwNYPR2weauey,0.200100000,98.000000000,,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,7,CkpaKorMZM7kfHt2Rr3AFgCXZd8LqdUts6GwU9aBcVaXUxrsn4NKH,0.200100000,100.000000000,,PAYMENT
2023-05-19 23:42:00,252995,3NKHzBh2h2MpbDrSWfgfUKLRYS495UXqXYVAUvVAfbUbhcJ8jqn1,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,364,CkpZZVHQovA3qyf5xL2dagAgZTcYYLt3VPb94sg3kg2bBKAtrVntJ,0.001025010,0.000148700,airdropmina.info - Airdrop #1,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,6,CkpYwFsaDJ8a7EeWC7Qry9pcjctqgobogRXSSuTEasYWrZi3Jr9ri,0.200100000,100.000000000,,PAYMENT
2023-02-12 08:12:00,224664,3NLBZspWLASvvWjyepomWXcq3eM3rEXCz18LD5JsRQqEfVC9Q5Li,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,5,CkpZWLMbNpNYnv3Uw49zfafSqQsjs11Yy4MxnTnuChhKHXVMJWjgB,0.200100000,102.000000000,,PAYMENT
2023-02-11 22:42:00,224546,3NKpRU7Uw72E3MzDBrD4hWfVzfuM2nRgFE69CvnHh1L8Z8SzEYEw,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,4,CkpYfRSzCkXVCUx31LDAGrzLktiRdo6gNRjughXHjCGgh8ByxAqkq,0.010100000,100.000000000,,PAYMENT
2023-01-31 19:00:00,221235,3NKwWqAorKzyJHVCjSege26dwLZZn2y8jNELgEry7PthDGy9ZEAH,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,3,CkpZdKr4LK6FxiagNj1CF3xPxN71ba5tv44adinB7pViY1tES4UPx,0.010100000,200.000000000,,PAYMENT
2023-01-31 18:12:00,221224,3NLvMNMuAkXBgnNw9LE67iVhAcNiE2d2GgzSmDtJnySVxxw2UTaC,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,2,CkpYkydwusME2GNHoQG4WmmNGjbVAD8ZYnZPWMdpZdVquSiyv7ADE,0.010100000,5.000000000,,PAYMENT
2023-01-05 18:57:00,213532,3NLvNpQJK2RbN6EbSZi56NHRU4669ZaMgdKipHaqYrWhrUCGSLv6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,94751,CkpYbvW8ueVAmRVcn4jemrFmJhx6kdVNkJsr1WzrohZvAVDkVF4my,0.020000000,240.000000000,,PAYMENT
2022-12-07 16:48:00,204727,3NL2LkrEvFs7vNwfHMMYyTMohQHQD1TzmUshLVXaC4JivD88CU1S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,88371,CkpYrBW6ALbGV6bNkrqz4eCmeF7ex1wTvMSp3dT5FshXrLo9ipA7q,0.050000000,145.500000000,,PAYMENT
2022-12-06 09:21:00,204318,3NKzksXD8Hg7Vs9DtxqDppN6Ya5LkkzhjhtPvWf8j2Fp3S5M9hTo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,88246,CkpYkgZGAfCUM7wUQMn7jRjDR8ZD3QyfekyQ3qi7NbKtjppx1GH31,0.100000000,319.500000000,,PAYMENT
2022-12-05 23:21:00,204204,3NLTt3PkS7RyDL5hKLknuHvgTRAfbGUn8NEti4BDoP3Ak5qcCBkV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,88219,CkpYbn3xSoGS4g2HNmCLjz5mPwA6SgnAgo8HuhyAGjMGspmbuYCav,0.007000000,501.500000000,,PAYMENT
2022-12-05 23:09:00,204201,3NKaG5N6HZFrJZCTfMayHhQfySMNEbt4xhUW2vC8VpJdCrNUAPAx,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,1,CkpZNxaRrGxnLmjxu7mBHKSL8mtS3wfsAHM8ytDAjtK5KqmKyGSvn,0.200100000,3.000000000,,PAYMENT
2022-12-05 22:06:00,204188,3NLtKJagfzk9rHnHvuNoPv4XkKUhmqS6oa7Ke5DnHHERkiftqhqR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,88211,CkpaF6BcnoJxjmvVQ15NuTwui4vLLvqye8rkXqTQFabWxD9YGJaiZ,0.010000000,404.500000000,,PAYMENT
2022-12-05 21:51:00,204187,3NLoswvjHrrVY1Y6ZJT8LDFm2V8fQNqDF4mRkJnCZZxCVHFD72ug,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,B62qreFs6CqMCD3ih3tzsU6BKfmUZ7bZR6Qm8BnvNkAkpfrFHoQaydv,0,Ckpa9eUztMfRPeeQ7uDJz3qmgBg173E7W952p9hJBE5KdubY1YYjv,0.200100000,3.000000000,,PAYMENT
2022-12-05 20:24:00,204167,3NLUnvshHxdE4uWpzgpcfSNvpHGgzc8PadC6g5THQF9bpQc1jUwF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,88193,CkpYxhiEidNWufTrJpcF5vn9hgfG9iPGs3RfEA1fMgMgg4XDdiWoQ,0.100000000,100.500000000,,PAYMENT
