Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:51:00,359705,3NLUVdohgp6sBqL4tnyENdk8PstYBr1ibPKXVGSRarpkhEa8kXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBQ7HfKbTfFUnbgez1vye3RMTqweS5abN11NqCXXZREqyxBMB9a,577454,5JujiHtguosVTRfi4rnmqbv4WZgZgWK21URWMCRaEeX5kwMpRLwE,0.001000000,234.462282440,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:12:00,355596,3NLP4XjE8HTVNhJPNYPquryGSM9dbjTuigyfvkWVakqn9hidvbCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBQ7HfKbTfFUnbgez1vye3RMTqweS5abN11NqCXXZREqyxBMB9a,558867,CkpYuQpLTmeXBoMntPEBtTzY6UzEMPVbmpMiMj4NAH2ssvy73D9cG,0.001000000,231.217779166,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:09:00,351540,3NKHzm1zvC7CsuuEBGy5Yy5skt7ERdh5YwicN3qY9hpTbFUrAmG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBQ7HfKbTfFUnbgez1vye3RMTqweS5abN11NqCXXZREqyxBMB9a,540553,CkpZpcnmxR7v3fCZfhJaWwcX9CJRLFPg1sVauQuQdiDTJZeWKUZaU,0.001000000,238.949730973,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:27:00,347400,3NLRrzTjLwXgJA1Kxf51GX7gfDmF3MJTAHNF7yx8JyADorLfD4dd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBQ7HfKbTfFUnbgez1vye3RMTqweS5abN11NqCXXZREqyxBMB9a,523313,CkpZ23diYVgWYvjTkG9WxUxg6M9aEzirU7CFTCXTDhfKEpV66SgP2,0.001000000,229.866109590,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBQ7HfKbTfFUnbgez1vye3RMTqweS5abN11NqCXXZREqyxBMB9a,505775,CkpYvUowTAdLpkytEF2Vhazxe5Ury3snHBnv8JgVaHU1jXut982YT,0.001000000,215.840026184,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:54:00,339437,3NKtfKHpq5x5qymQ4Je5G2fq9haVAZMFcxpNAxn8jTGrEvZGrJFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBQ7HfKbTfFUnbgez1vye3RMTqweS5abN11NqCXXZREqyxBMB9a,488748,CkpYyfSwQCkr2rfLG8sH3LujCuJ6eQ222bMidUF1g31GfTBV8pgd1,0.001000000,253.581167937,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBQ7HfKbTfFUnbgez1vye3RMTqweS5abN11NqCXXZREqyxBMB9a,473053,CkpZp95kuL5Du2sFGgqsuiQptXjsT4D5Q8WACHVNq43tL6YEUy1a9,0.001000000,190.763217548,payout_from_AURO_Epoch_72,PAYMENT
2024-02-15 22:21:00,330470,3NK8rPDK117v8PjpCRNLWTHUDGQVyEQ7HmSp4NuqsmhkUnHeWMVm,B62qmcWed7nLKUeC44FEeiCKk2FYkmhXkfvdp7asBMmmnrfaAdrRMgb,B62qjBQ7HfKbTfFUnbgez1vye3RMTqweS5abN11NqCXXZREqyxBMB9a,0,CkpZ5bETKdJYHoygoo55mB52NtUmRfLhgNR4Gc1xomf3H4wc4JAgy,0.010100000,8272.349900000,,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qjBQ7HfKbTfFUnbgez1vye3RMTqweS5abN11NqCXXZREqyxBMB9a,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYpsGpvxSgZ2jhbp2ommBedeqYzeE8xKeMQjqnZNSqiMjNXDtgc,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-26 11:03:00,324922,3NLgstt9wkH2sHUreKbPEqTzGFzdmt2mEMMCVw4Bjhjxwq8bkkzw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjBQ7HfKbTfFUnbgez1vye3RMTqweS5abN11NqCXXZREqyxBMB9a,8480,Ckpa11b6KqRLMfrFpihcNesyM2jtuAVxp7Q2gpot8ZZLjnoYiYRiu,0.200000000,22942.750000000,,PAYMENT
