Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-01 02:09:00,221323,3NKNqgXv3F4cLAm4218EMvZcCBJMTfRoYjDr156GoULfHZNg7rEL,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,26,CkpZzhZfE4p37QbAgHXo18gnSgsZS6Ry3MNgjPo1C3eJnJnQ89v1P,0.030000000,375.293800000,,PAYMENT
2023-01-31 23:51:00,221298,3NK5z5tQQSarXPgLy2D7uvLsbDnmcUz4A5qJzWPz3jQTs1Yaop84,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,3409,CkpYrbZsoAaBPrcEwbaR8HX3WNEBNS8MYqLsToLYv9veWvxya3LJf,0.030000000,375.323800000,,PAYMENT
2023-01-30 17:27:00,220909,3NKyAnvJLbQpcoRPHeWGDNny4LHMgfPic9i63xXZJ8FkEmabitRz,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,25,CkpaAiWQCwZApQYe48xAt2wprkjuer2JbRB7C8XnPLj12V8LNCEvJ,0.030000000,358.030866200,,PAYMENT
2023-01-30 15:39:00,220886,3NKanPYr3Z49dKpw8xcUupYzjP6rXW58DGZjYRVDsJtTtXVnFf1Y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,2967,CkpYati2sUdnSCicKpzmaudN1MjA7o4BsAsHAR5JbfsDvCQwDWJP6,0.050000000,358.060866200,,PAYMENT
2023-01-30 05:21:00,220761,3NK8oSfYRZKSgr1NAnsdK6LRzNnQe46ybeAgRqN7LNVCRHjB8NUi,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,24,CkpYs5DnesBtFhX18Lm4c5horW7vLAUx9LTD4br73eouCfe5Xr5eZ,0.030000000,413.575701700,,PAYMENT
2023-01-30 03:24:00,220738,3NL6TiGeAtbSLVrouVeEqapavfKi6kQWzQiymczWrdsbuCrmMEju,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,2826,CkpZXPZPddx654tKKGHrdukQ9oAnhp8JmotkY6dKB6Mkxb4npu8BC,0.007000000,413.605701700,,PAYMENT
2023-01-30 00:57:00,220702,3NKnb1SxaNjwNc8X5iNSX61rrc2x1BKEP8qSrGPYotH1W6DQy1Fi,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,23,CkpZJqmA5m6PA7neh4HfujWKPyMwQon5CFMSzKQj3ufu1MZdWSDyi,0.030000000,412.956100000,,PAYMENT
2023-01-29 23:06:00,220679,3NLrryn9uEj1H6Jir5rhR6uqxQgVuVEZH1hiCJckwjUXajS2Yha5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,2786,CkpZ5pT3dreoD9jHHVZCCRsLDcv1hjmJh67EceyPaetXyKp3D3T3Y,0.100000000,412.986100000,,PAYMENT
2023-01-29 22:42:00,220674,3NL5sDT3SNYdTbUXyqGsuMFBMusLonAApLxWYjyueXtwqXoxL1Am,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,22,CkpZPoH4xrPDqokEeLzQSfGXPvfLF3c9xb8QCxWoMourEJKSXByy4,0.030000000,414.954100000,,PAYMENT
2023-01-29 20:24:00,220650,3NKhavvbeR5M5doKmmnQub31kQDLdk49fmqpPudR7WcgeqRbpRkx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,2736,CkpYSgY2XTHQYgpxNMSb1ygPqRUXPyrTtHsE5C7AKdLdDgBJLwMgP,0.030000000,414.984100000,,PAYMENT
