Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:12:00,360280,3NLNKQkx8h8wNWJxnPBpa2nuuCtHckxzHJP3iEj3qzhiCxoY8obD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojgPHrJyhfG47Y86dJQsa65QLmXQa3swHwPX8Vu1nwfikHtgWnT,69005,5JvL8mKVjMe7quA9xp5qspzRzqJrHHgu1dfqCL3T1igWKVQX9ips,0.003000000,1.077340660,WeStake.Club payout #78,PAYMENT
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojgPHrJyhfG47Y86dJQsa65QLmXQa3swHwPX8Vu1nwfikHtgWnT,66764,CkpZPmnS2zE9rKBBRyH7PV5GcQezvPTN91Y3zWKuQH4eHTZFRMdAZ,0.003000000,1.846832320,WeStake.Club payout #76,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojgPHrJyhfG47Y86dJQsa65QLmXQa3swHwPX8Vu1nwfikHtgWnT,64352,CkpZywCqkc6pLWtFYnDevr3zKDxwfzb2Mx96wjaZ4LzYS26Y28pby,0.003000000,1.065945060,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojgPHrJyhfG47Y86dJQsa65QLmXQa3swHwPX8Vu1nwfikHtgWnT,63110,CkpYqX6FMirhckEsrHeYtD6YPbSqmo1jnqEJFNJzAXfZTXCrY51VT,0.003000000,1.722871660,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojgPHrJyhfG47Y86dJQsa65QLmXQa3swHwPX8Vu1nwfikHtgWnT,60660,CkpZuaQtRR35BuHwLjD4bf5G8xWJ39XAY9nwrGdAxSTw86NWfgDqc,0.003000000,1.329017110,WeStake.Club payout #71,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojgPHrJyhfG47Y86dJQsa65QLmXQa3swHwPX8Vu1nwfikHtgWnT,59526,Ckpa4hrkEXcZNKKpob54JWKZCQgssMuzQoZaW8SJA2Nw1m9xXqo12,0.003000000,1.326560310,WeStake.Club payout #70,PAYMENT
2024-01-09 15:18:00,320527,3NL2jS2u6mnm3JhxC8mcAW9pHxP1KrmPKP7d9shGeZoRz8wt4KaK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qojgPHrJyhfG47Y86dJQsa65QLmXQa3swHwPX8Vu1nwfikHtgWnT,27093,CkpYs2c3TiqVK2oLjnYcDWp39eHuirGLQMBRs5h3ezEhujcouyDBW,0.050000000,85.932980000,ari,PAYMENT
2024-01-03 21:00:00,319022,3NLYCw4kzyGQaerx1TxbDnFk1xfFTmVWm2vW4whpni1CXRnTFsdQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qojgPHrJyhfG47Y86dJQsa65QLmXQa3swHwPX8Vu1nwfikHtgWnT,34036,CkpYie6tqjddKqhFe4SxGEZpDp3encBemzrMg8UFbndzVpf4w5FqP,0.300000000,11.473746800,,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojgPHrJyhfG47Y86dJQsa65QLmXQa3swHwPX8Vu1nwfikHtgWnT,53568,CkpZXSuBd9aERLRod7H4CYRVuGhBAyEZRsV2Se7D76yZyj8So1FS4,0.003000000,1.169662770,WeStake.Club payout #65,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojgPHrJyhfG47Y86dJQsa65QLmXQa3swHwPX8Vu1nwfikHtgWnT,47600,CkpYS7fTfwYx8Y7zEeg2eaTYbndpkA6y4heKEwpktuWxH8oj25U4b,0.003000000,1.162829990,WeStake.Club payout #60,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojgPHrJyhfG47Y86dJQsa65QLmXQa3swHwPX8Vu1nwfikHtgWnT,39700,Ckpa79kRHBHtRHSw3M9hL8XGHnaT8spGYmywrasrR57BMC3ZjsLp1,0.003000000,1.107957900,WeStake.Club payout #53,PAYMENT
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojgPHrJyhfG47Y86dJQsa65QLmXQa3swHwPX8Vu1nwfikHtgWnT,32011,CkpZ5jTDkPSfxKVjmpd515yVwnXhNFNXwZrux5cG3ST2d32iKnAYJ,0.003000000,1.098288360,WeStake.Club payout #46,PAYMENT
