Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:27:00,355388,3NLuQpPQsdyFoCPNjLAF4oC3fUQpcXHdQeJsg5VHiQFAaRAcpKSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,553317,CkpYdADbhtxznL6mJKEHf9rdX2XQbGXhV61fSnAHgZDrV4owzc1yD,0.005000000,6.908079721,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,548915,CkpZYfEKUAwnBHGKRwwhHwqnsQE2FtzeiDgLNQ6P9tZPbZv2FnYcr,0.005000000,5.000274397,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,544238,CkpYkuv1M5BecDdv6LMJJCv4rSL1Hdi3jGdiGcWumuy4Gw7nzHqkH,0.005000000,6.647694784,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,539898,CkpYiwx5DjaNTm3i99bubiQyft5Xnj6aSAK1MPWGqRNmWnLxjS6n2,0.005000000,4.769904720,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,535229,CkpZw3XvdgZyMw2pBePC92etd77jPJ6npaHrAMEt9iTo4buDzNXbP,0.005000000,5.807763161,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:27:00,350442,3NL7wsoiiNeNDE112fZyCrxcmrwzk2mAk3FDnR6HbrXTD9VYqLFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,530949,CkpZVudbBbdnxPcC5f1RWxWztpzGgFLeVhLbruavbHFN5h6xCT1XS,0.005000000,4.500666042,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,526219,CkpZ25dqbn2PSHUCpdBuANdpDvbNSmdmkUZWr4izXmQP7rcWy2ey2,0.005000000,6.707216039,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,521872,Ckpa745TxHHSiTKBiQXAw8JW5Aii2RzX2qgsZi3oEuMgj5uYCRAyJ,0.005000000,4.849711393,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,517159,CkpZramQ6m9QUMY6Sb43taWYMc1FYq3y9AM6fSb3Dx4yazkK8vLxu,0.005000000,6.962163339,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,512795,CkpZZj8nBntgvKnx3pb5v1BvoxfHLgPswdqH61TM9DzmsXzATBeyZ,0.005000000,5.072534034,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:09:00,345789,3NLgrCztu4V65MnAwVH7UQTCRqTZKezPH4tCWtYXCJWkX9vKWqfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,508099,CkpZZqFs425r9PtE98fPVcbTRaqsBDXbeS2DN1RGmpgVhH4PXmSv4,0.005000000,7.002390364,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,503634,CkpYquXrsy3vkv9vFy7iq18rMmKiXMXU488oTVHtPo5DAb3h84hYr,0.005000000,5.772761182,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:00:00,343776,3NKN7yfixkKfaXx17xvf7Ng6BQTEzpJndowtRNs3rGHR62GKYFDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,498974,CkpYYjHkV121oSxZpy4qnidJhtEthwBmHE3Sj1xuvmqhxifd8gsHu,0.005000000,5.803922548,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,494627,CkpYeAuHvcn5ouMyfyx9yWxeFaxTmQFP79JxUTUBMsHhcLTDZuiGn,0.005000000,5.586105217,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,489932,CkpZVoUf41upymebT7B3kVoNcBLAasfeJgLfUBCNMbsR3JS7GouP8,0.005000000,7.006544218,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,485807,CkpaFNcawiAcMQyRt98NQvLeYUdPkQanoRDS4D4ypSiEvr3fvkGnZ,0.005000000,4.230388930,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,481189,CkpaCz57zXd38mPJZoqiAYuqCsTQ1j1N8uKLwXi6rouDA39uLVpzs,0.005000000,6.269978465,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:12:00,339002,3NKqha155oq77QZ6ER8XzujVtQZdUmxp54DhjeeZCikXVMJFEHPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,476881,CkpZSx3W5yQTpiGKszr7HBFsgzQqFC1cHWCCBycVnhfoZmzyCBfso,0.005000000,5.578167272,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,472452,CkpYckVEp2KaViSHvf9wKFMLJ3izW6r4FYLVok8EH5wnj2Uj63X44,0.005000000,6.345938499,MinaExplorer Payout 313 #338162,PAYMENT
