Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:27:00,360601,3NKTZ4WSjzeH4G8aiakSw4HnmMhpk4SRR31CGPdbVjWUPvndsLxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAj1aCMCWZSenTraLbAMH7vNSBqAcnyxQqZWsZvWvkky6R7d6o7,595715,5Jtf2RBxh4JgR9vqXFQFU7vbQwGPaE6MfxQobWtntQPqUHvXLtJq,0.001000000,0.007289875,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:36:00,356797,3NKADh4ScsKzcYtMt3pjyhhH1FTDrL6W5zyZ6tkiDu3Swe5k3Tv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAj1aCMCWZSenTraLbAMH7vNSBqAcnyxQqZWsZvWvkky6R7d6o7,576794,CkpZ8wn7GZurQLxc57nNoyXYFG3CFJAn6t4pCHcRzXFUmcYcTngoZ,0.001000000,0.007189004,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAj1aCMCWZSenTraLbAMH7vNSBqAcnyxQqZWsZvWvkky6R7d6o7,557727,CkpaCQQCxCWYLqgTCT4GHMkRfVgvQ6w7fKvC4bQbDQej8YVRDyv8w,0.001000000,0.007429510,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:06:00,348244,3NKpY7M9P8L2AG2ZkKYmp3pfJ72Eg5JwPGno2E3pNCVYLhCjTtsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAj1aCMCWZSenTraLbAMH7vNSBqAcnyxQqZWsZvWvkky6R7d6o7,539941,CkpZ1NiieU1K8teuMwKzZuKyvPMLrbBbcoVMA9iMNnKPFzkN5LCdh,0.001000000,0.007147613,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:36:00,344570,3NL9dzQygknpc4HkDrjgcUgZ3KHax9xbuRb6PHm78PfR5r1H9bHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAj1aCMCWZSenTraLbAMH7vNSBqAcnyxQqZWsZvWvkky6R7d6o7,522731,CkpZe3tSUbqb8p5mQKzYR7n4wys1Lx28N9WctZLhitFuKA1TctM1W,0.001000000,0.006697605,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:39:00,340192,3NKbtXrGQwsBsEYq3KDiczoNFMgDv616LavdTJLkoRXBEN6eZSiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAj1aCMCWZSenTraLbAMH7vNSBqAcnyxQqZWsZvWvkky6R7d6o7,505229,CkpYtd1cUpKW3B2riz5pKXAf35vxUdZWhT4poAbfr1FMh1wzZDtzk,0.001000000,0.007810446,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:36:00,336976,3NLX9fxp5pBYpPA8KevTTLTow68ArXJRHjk9DPaQiwQiePoF5zYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAj1aCMCWZSenTraLbAMH7vNSBqAcnyxQqZWsZvWvkky6R7d6o7,488212,CkpaAL7tpyVdesSu6d5FHVzJ3dBnUYJecuJ3bfjEaDj7fe2Cp7xcp,0.001000000,0.007939334,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:45:00,333485,3NKBrPtibxxwpwqMDYZhbi4dzruoLWdfai5phMNYoRQcPjyzJHww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAj1aCMCWZSenTraLbAMH7vNSBqAcnyxQqZWsZvWvkky6R7d6o7,472477,CkpZEWJLbYdMv5HhdnATxFqrWb8f97Sj3BpE7ET6gYap3F9VAW8mR,0.001000000,0.007174544,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:12:00,329001,3NKQ6gm5emBLb6QpFRwHrNhp9gGyMqrZnhV2c86bHXnSPiN3SFZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAj1aCMCWZSenTraLbAMH7vNSBqAcnyxQqZWsZvWvkky6R7d6o7,457164,CkpZQ2W4eRzfQ3YGCjN1pi4wJVKdgzuzpVywQ9UCofRasjXmXmeuc,0.001000000,0.006605339,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:21:00,325107,3NKph6M7tA9RBiEvBZR1YCvMP9UKBZg395ojSXs1VZeh1FevWn9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAj1aCMCWZSenTraLbAMH7vNSBqAcnyxQqZWsZvWvkky6R7d6o7,443485,CkpZQ1utSStVeeD8Gzz1LXXBsburdRvnctEyVxHSm1Y1LjKctxm1R,0.001000000,0.007405695,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:45:00,321530,3NLBd4mo4feu1QZ7kxassRtXogJK1KhxNTB6p4DoffyPEMCfixi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAj1aCMCWZSenTraLbAMH7vNSBqAcnyxQqZWsZvWvkky6R7d6o7,430446,CkpZYxEk77LnoCiTA8HTtGxBBhbrtPK8oPwHTtu8Qd1Cq8vTWctNJ,0.001000000,0.007413498,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAj1aCMCWZSenTraLbAMH7vNSBqAcnyxQqZWsZvWvkky6R7d6o7,417549,CkpYvT3K8b7ShZj6KR47rmbazAtkQ9H1iYTmtFi3THxfA5eVPQDAY,0.001000000,0.008203609,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAj1aCMCWZSenTraLbAMH7vNSBqAcnyxQqZWsZvWvkky6R7d6o7,404790,CkpZiqXdbwP7H75YTbCN8n3LJC4JfZewYoWypwQYDsJntuRrWXazR,0.001000000,0.006767508,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:57:00,304704,3NLWgn11iZMQCZUFnjPyEG51icbZxUFMPHu9qyytiNnJeN6DVHKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAj1aCMCWZSenTraLbAMH7vNSBqAcnyxQqZWsZvWvkky6R7d6o7,380524,CkpZWPSfEnvz5agBc5Sb2CkxsYbUe6y56yFhnddwZiGHrZAc2FXiR,0.001000000,0.006222438,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:09:00,300453,3NL3pLhe7KDer4yvsxigNVd4TSfY19oF1p8J9vQsXUQSVNCssi6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAj1aCMCWZSenTraLbAMH7vNSBqAcnyxQqZWsZvWvkky6R7d6o7,368190,CkpYeKJppQ9HdZQ3p7ENWNsWhwWKjZzjJQqWcjSnyKqQRBqY6NPFB,0.001000000,0.006383069,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:15:00,296223,3NLPKdrgVoFVyYdcevxYfdB89UVtr6vkoNmr1zuzvJp6kjrewKLv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAj1aCMCWZSenTraLbAMH7vNSBqAcnyxQqZWsZvWvkky6R7d6o7,355995,Ckpa3tFVdhotFgjwZjzvkY5ASdpQ7EGhTNaHdXg3TuGstCWT8R19D,0.001000000,0.007040497,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:03:00,287479,3NLZBBBhH1m7knRgeRjiBcmbnBgAHytL76hPA5qb5u3uWArUG76S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAj1aCMCWZSenTraLbAMH7vNSBqAcnyxQqZWsZvWvkky6R7d6o7,333534,CkpYgMm1b6faLxVjd1YZSjmLWLB9KDE8UYN2FmeHjTfDcDRbbPque,0.001000000,0.006121123,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:15:00,283915,3NLh4Ywxo1caa3eRp1nWf8ZujZUBi6zbV8ySELq2yoWdL1FtfMsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAj1aCMCWZSenTraLbAMH7vNSBqAcnyxQqZWsZvWvkky6R7d6o7,321801,CkpZJLzF1WXNnhLB4Z5r2JH8FX5TCE4pjkr2be4KH5Mavn4xKqj12,0.001000000,0.007650182,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:06:00,279755,3NKX3yPZhrHEzyxXPYumuevvq8ZbqdvYDza8L14wtiaKhKhcRGTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAj1aCMCWZSenTraLbAMH7vNSBqAcnyxQqZWsZvWvkky6R7d6o7,310183,CkpYinobe7jxGSFkxEniHnQfYHXdMgQbz6Hib9uDvzbhf3Ggxt3MV,0.001000000,0.007065035,payout_from_AURO_Epoch_58,PAYMENT
